﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>AGUILAR</strong>, Josefina","<em>Untitled</em>, 1995",1995,"<strong>AGUILAR</strong>, Josefina","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mexican,Mexico,portrait,Sculpture,wood box",http://art-collections.museum.ucsb.edu/files/original/246e8f1d485f9ff80322495bfd69c2b5.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>CANTU</strong>, Federico","<em>The Return of Achilles</em>",1936,"<strong>CANTU</strong>, Federico","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,Mexican,Mythology,oil monotype,Painting,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0263d11fe556436ae57ce1b2fdd5c6f5.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>Artist unknown</strong>, Mexican","<em>Archbishop with Christ Child</em>",n.d.,"<strong>Artist unknown</strong>, Mexican","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archbishop,Child,Mexican,Painting,portrait,Religious",http://art-collections.museum.ucsb.edu/files/original/4846ac6de793ea85f9b10a183bfbb7f4.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>MERIDA</strong>, Carlos",<em>Untitled</em>,"20th C.","<strong>MERIDA</strong>, Carlos",,1973.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,Lithograph,Mexican,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8ee5b867f2f847f60b971d34406d5289.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>MERIDA</strong>, Carlos",Untitled,1934,"<strong>MERIDA</strong>, Carlos",,1973.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,Lithograph,Mexican,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/853bdc88a1fce79772cb1813087337b6.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>MERIDA</strong>, Carlos",<em>Untitled</em>,1934,"<strong>MERIDA</strong>, Carlos",,1973.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Lithograph,Mexican,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/01a2688f7f809d3a820c021556eab899.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>MERIDA</strong>, Carlos",<em>Untitled</em>,1934,"<strong>MERIDA</strong>, Carlos",,1973.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Lithograph,Mexican,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4999ccce9e5de090a9719b37ed38e1d4.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>CANTU</strong>, Federico","<em>Untitled</em>, 1956",1956,"<strong>CANTU</strong>, Federico","Gift of Ala Story to the Ala Storey Print Collection",1963.141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,head,Male,Mexican,portrait,wings,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3e98d2f7e383a7d9ea2757cd3f55551f.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CANTU</strong>, Federico","<em>Creation of the Unicorn</em>",1939,"<strong>CANTU</strong>, Federico","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,Mexican,Mythology,portrait,unicorn,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/9aa477c322aa6c29a1e376fc35b9b531.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>CANTU</strong>, Federico","<em>La Caracola</em>",1944,"<strong>CANTU</strong>, Federico","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donkey,Ink,Mexican,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ec9e91a4c6edd0a4cfa9fec7b59b7ebb.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>Helguera</strong>, Pablo","<em>An Accident: America</em>",2007,"<strong>Helguera</strong>, Pablo","Gift of the artist",2018.010.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,America,collage,Mexican,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a8e4bb344f40dc146acb882891eeab88.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>MEXICAN</strong>, <strong>HUICHOL PEOPLE</strong>","<em>Huichol, Mexican mask</em>","ca. 1930","Artist unknown, Mexican","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,indigenous,Mask,Mexican,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/ff16d1d66daee49f79f6a6962326a78f.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>MEXICAN</strong>, <strong>HUICHOL PEOPLE</strong>","<em>Huichol Mexican mask</em>","ca. 1930","Artist unknown, Mexican","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Figurative,indigenous,Mask,Mexican,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/c727aebeb480fec44ec6e23f68e430e4.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>MEXICAN</strong>, <strong>HUICHOL PEOPLE</strong>","<em>Huichol Mexican Mask</em>","ca. 1930","Artist unknown, Mexican","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,indigenous,Mask,Mexican,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/294d03fd3d56acf536169eec366ab757.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>MEXICAN</strong>, <strong>HUICHOL PEOPLE</strong>","<em>Huichol Mexican Mask</em>","ca. 1930","Artist unknown, Mexican","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,indigenous,Mask,Mexican,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/e735324005502fe05a737a95f9e127dc.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>MEXICAN</strong>, <strong>HUICHOL PEOPLE</strong>","<em>Huichol Mexican Mask</em>","ca. 1930","Artist unknown, Mexican","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Figurative,indigenous,Mask,Mexican,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/54fad4d7679502cd7f8bc820e57dc827.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>TAMAYO</strong>, Rufino",<em>Head</em>,1975,"Tamayo, Rufino, 1899 - 1992, Mexican","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1995.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,head,Lithograph,Mexican,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/863278557ea4c0b576a111df6ccacbcd.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>VILLALPANDO</strong>, Cristóbal de","<em>The Mystic Marriage of St. Rose of Lima</em>","ca. 1700","<strong>VILLALPANDO</strong>, Cristóbal de, Spanish Colonial, Mexican, ca. 1645 - 1714","Gift of Robert K. and Gene O. Woolf",1986.411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mexican,oil,Painting,Religion,Saint,Spanish",http://art-collections.museum.ucsb.edu/files/original/d6b7fb64069df49db50255609afc2536.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
<strong>MEXICAN</strong>,"<em>Sugar Bowl</em>",n.d.,"Mexican, Artist Unknown","Gift of Julia Emerson",1984.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,Mexican,Sculpture,silver,still life",http://art-collections.museum.ucsb.edu/files/original/73213066e51473c833d0f6c660b301f0.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
<strong>MEXICAN</strong>,<em>Queretero</em>,"ca. 1892","Artist unknown, Mexican","Gift of Miss Margaret Mallory, Dean's Office Purchase Fund",1984.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cyanotype,Mexican,Photograpgh,portrait,print",http://art-collections.museum.ucsb.edu/files/original/ab7a7f932566ae5cb323767fdefb70ab.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>ALMARAZ</strong>, Carlos","<em>1984 Olympic Poster</em>",n.d.,"Almaraz, Carlos, Mexican/American, 1941-1989","Gift of the Olympic Arts Festival",1983.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,Mexican,Olympic,Painting,poster,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3dfcd23e7984b5a9927c09b8ce260981.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>DOSAMENTES</strong>, Francisco","<em>Women of Oaxaca</em>",1946,"Dosamentes, Francisco, Mexican, 1911 -",,1975.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lithograph,Mexican,Oaxaca,portrait,print,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3ff73a12ad162193c79cdf1cb71d7787.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>MERIDA</strong>, Carlos",<em>Untitled</em>,"20th. C.","Merida, Carlos, Mexican, 1891 -",,1973.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,Lithograph,Mexican,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/1d114497eab9c475506c1cf2f79905df.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>MERIDA</strong>, Carlos",<em>Untitled</em>,1934,"Merida, Carlos, Mexican, 1891 -",,1973.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,Lithograph,Mexican,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5914cd8266c56b42da3bf644a758711f.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>MERIDA</strong>, Carlos",<em>Untitled</em>,1934,"Merida, Carlos, Mexican, 1891 -",,1973.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Lithograph,Mexican,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3b26bca878bf8668a0deb519de7a2f5e.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>MERIDA</strong>, Carlos",<em>Untitled</em>,1934,"Merida, Carlos, Mexican, 1891 -",,1973.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Lithograph,Mexican,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7d2d8a4f4cb213d3d7d2b2062f3d0f4b.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
<strong>MEXICAN</strong>,"<em>Archbishop with Christ Child</em>",n.d.,"Artist unknown, Mexican","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archbishop,Christ,colonial,Mexican,oil,Painting,Religion,Saint,Spanish",http://art-collections.museum.ucsb.edu/files/original/3f7c702edbde4fd2835534ad63a7610d.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
<strong>MEXICAN</strong>,"<em>Virgin of the Rosary with St. Dominic and St. Francis</em>","18th c.","Artist unknown, Mexican","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mexican,oil,Painting,panel,Religion,Rosary,Saint,Wood",http://art-collections.museum.ucsb.edu/files/original/f8432f52999526989e326e04e2084026.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
<strong>MEXICAN</strong>,"<em>The Holy Trinity</em>",n.d.,"Artist unknown, Mexican","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holy Trinity,Mexican,oil,Painting,Religion",http://art-collections.museum.ucsb.edu/files/original/3839d817a842914e1081718f7f233556.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
<strong>MEXICAN</strong>,"<em>Baroque Panel of Patroness Saint</em>","mid 17th century","Artist Unknown, Mexico","Gift of Mrs. Edwin Brooks",1959.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,carved wood,Mexican,Religion,Saint,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/815a42dafd5be5398aa6a95556c2de79.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
<strong>MEXICAN</strong>,"<em>Fragment from an Altar Front: Holy Family</em>","mid 18th century","Artist unknown, Mexican","Gift of Mrs. Edwin Brooks",1959.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carved wood,Mexican,Religion,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/d05c02f78977715514653182b0f52f66.JPG,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
<strong>MEXICAN</strong>,"<em>Walking Priest (Possibly St. Francis of Assissi)</em>","c. 1725","Artist unknown, Mexico","Gift of Mrs. Edwin Brooks",1959.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mexican,Religion,Saint,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/e72ec33ed42cf4eda61de7afddb6c0ab.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>ARTIST UNKOWN, Mexican</strong>",<em>Queretero</em>,"ca. 1982","<strong>Artist Unknown</strong>","Gift of Miss Margaret Mallory, Dean's Office Purchase Fund",1984.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,cyanotype,Market,Mexican,photograph,still life",http://art-collections.museum.ucsb.edu/files/original/ef44617ffb1074c6e7aaae7c1f8f4adc.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
