﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
Untitled,"<em>Cigaretten Laferme Dresden</em>",1897,,"University of California, Santa Barbara, Gift of Miss Margaret Mallory through the Art Affilites",1970.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cigarette,Lithograph,man,monocle,still life,suit,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ad332294b14b87d0f14402ee1b63f1c9.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"DOLE, William","Small Mnemonic Devices",1971,"DOLE, William",,1973.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lithograph,paper,shapes,still life,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/1321279cb061dbca10486c9200dd8949.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"CAVAT, Irma","The Japanese Basket",2000,"CAVAT, Irma","The Cavat Family (Irma, Karina and Nika)",2010.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,fruit,oil,Painting,still life",http://art-collections.museum.ucsb.edu/files/original/d58b367c5ebe3f4f81a7d9af31cbbdda.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>Zaire, Africa</strong>","<em>Bakuba Hat Worn by Aristocracy of Royal Family</em>",n.d.,"<strong>Zaire, Africa</strong>",,1973.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hat,Leather,Raffia,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/37e2389fff9bf1775f27aeac5b3158f2.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Yoruba</strong>,"<em>Ax Blade</em>",n.d.,<strong>Yoruba</strong>,"Gift of Mrs. Douglas Fraser",1987.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blade,oval,Sculpture,still life,stone",http://art-collections.museum.ucsb.edu/files/original/14f062ea127c4d411a77a471430d34b5.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Yoruba, Nigeria</strong>",<em>Stool</em>,n.d.,"<strong>Yoruba, Nigeria</strong>","MUSEUM PURCHASE FUND",1997.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pigment,Sculpture,still life,Stool,Wood","http://art-collections.museum.ucsb.edu/files/original/141421f53b31c83e358ac6250f110f43.jpg,http://art-collections.museum.ucsb.edu/files/original/8c3da13237a7d780f019c648fd2b19f8.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Yoruba, Nigeria</strong>","<em>Oshe Shango (staff)</em>",n.d.,"<strong>Yoruba, Nigeria</strong>","Gift of Mrs. Douglas Fraser",1987.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Sculpture,staff,still life,Wood","http://art-collections.museum.ucsb.edu/files/original/828a89f0a6ef72a9dd9e17371f7dbab0.jpg,http://art-collections.museum.ucsb.edu/files/original/e9817016a8fc3d1f71b11c467da92518.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Yoruba, Nigeria</strong>",<em>Bell</em>,n.d.,"<strong>Yoruba, Nigeria</strong>","Gift of Mrs. Douglas Fraser",1987.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bell,brass,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/6f8a7d86cb904af3b565d409bb58b962.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Yoruba, Nigeria</strong>",<em>Bell</em>,n.d.,"<strong>Yoruba, Nigeria</strong>","Gift of Mrs. Douglas Fraser",1987.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bell,brass,Face,Figurative,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/f368882b04805dc2c9363dac88512fc4.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Yoruba, Nigeria</strong>",<em>Armlet</em>,n.d.,"<strong>Yoruba, Nigeria</strong>","Gift of Mrs. Douglas Fraser",1987.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,brass,Jewelry,Sculpture,still life","http://art-collections.museum.ucsb.edu/files/original/b5e6ea3e300eb9724499f40a71f36701.jpg,http://art-collections.museum.ucsb.edu/files/original/5090790f27ae8df7eb92d439dd7aee20.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Yoruba, Nigeria</strong>","<em>House of Head</em>",n.d.,"<strong>Yoruba, Nigeria</strong>","Gift of Mrs. Douglas Fraser",1987.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloth,head,Leather,Sculpture,shell,Shrine,still life,Textile","http://art-collections.museum.ucsb.edu/files/original/5efde59d447a03f9585538e5d0dd72e5.jpg,http://art-collections.museum.ucsb.edu/files/original/8d97ab71e486674fd4025866926e4317.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Yoruba, Nigeria</strong>",<em>FURNITURE</em>,n.d.,"<strong>Yoruba, Nigeria</strong>","Gift of Mrs. Douglas Fraser",1987.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,furniture,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/9667e5a30b4d66e6b6aabdd21c3be0a1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Yoruba, Nigeria</strong>","<em>Divination Board (Ifa)</em>",n.d.,"<strong>Yoruba, Nigeria</strong>","Gift of Mrs. Douglas Fraser",1987.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"board,Carved,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/3e55b2c1a36f35fc67e05d36922ae25d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Yoruba, Dogon, Mali</strong>",<em>Stool</em>,"19th C.","<strong>Yoruba, Dogon, Mali</strong>","Gift of John and Andrea Rich",1986.443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,Iron,Sculpture,still life,Stool,Wood","http://art-collections.museum.ucsb.edu/files/original/22ca079a81fb7073af9b69dce7074cf0.jpg,http://art-collections.museum.ucsb.edu/files/original/217cfc6805029c1451285f6879f7730f.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Yoruba Tribe, Nigeria</strong>","<em>Chokwe Stool</em>",n.d.,"<strong>Yoruba Tribe, Nigeria</strong>","UCSB Art Affiliates Purchase Fund",1970.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,furniture,Sculpture,still life,Stool,Wood","http://art-collections.museum.ucsb.edu/files/original/4486544be79f60590b34829150ba26bd.jpg,http://art-collections.museum.ucsb.edu/files/original/7d2866fb756978374351b203979d4225.jpg,http://art-collections.museum.ucsb.edu/files/original/d5f9fa753c1d9050dc3b4b55b3cf9fcb.jpg,http://art-collections.museum.ucsb.edu/files/original/43c7c29347ebd012d2931202c227000d.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>YEI people, Africa</strong>","<em>Woman's Skirt</em>","c. 1960s, collected 1967","<strong>YEI people, Africa</strong>","Gift of Dora Lambrecht",2001.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,clothing,hide,skirt,still life,Textile,woman","http://art-collections.museum.ucsb.edu/files/original/54437fb2a1dbaf413912e623741d8155.jpg,http://art-collections.museum.ucsb.edu/files/original/881f87f808d118bd08dedada83c539e8.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>YANOBE</strong>, Kenji","<em>Lunatic Park with Action figure, Badge and Atom Car</em>, ca. 1998","ca. 1998","<strong>YANOBE</strong>, Kenji","Gift of the Artist",2000.54.a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"action figure,boy,car,Figure,Japan,plastic,Sculpture,still life,Yellow",http://art-collections.museum.ucsb.edu/files/original/3fe99e2fcd5f706e19c3c040b5e8b69d.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>YANOBE</strong>, Kenji","<i>Drawing For Survival Gacha-pon, </i>1999-2000","ca. 1999 - 2000 CE","<strong>YANOBE</strong>, Kenji",UAM,2000.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Figurative,Ink,Japan,Pen,Pencil,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/6a9c478fee19175c3fb7544497d7e4e4.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>YANOBE</strong>, Kenji","<em>Drawing for Atom Car</em>, 1998","ca. 1998 CE","<strong>YANOBE</strong>, Kenji",UAM,2000.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Ink,Japan,Pen,Pencil,sign,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/35140c10686e88ac159b6a2fccb3b25f.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>YANOBE</strong>, Kenji","<em>Mickey Mouse Gas Mask</em>, 1997","ca. 1997","<strong>YANOBE</strong>, Kenji","Purchase with funds from Richard Cella, Robert and Michelle Crane, Joan and Bill Crawford, Rob and Judy Egenolf, Barry and Jill Kitnick, H. Smith Richardson, Marc Selwyn",1997.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Japan,Mask,metal,mouse,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/7c13436df0c1cba7d4ad3fe5e3ffd018.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>YANOBE</strong>, Kenji","<em>Drawing for Last Film Theater of the World</em>",1997-2000,"<strong>YANOBE</strong>, Kenji","Gift of the Artist",2000.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Drawing,Ink,Japan,Pen,Pencil,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0ae8f3d71739043ab8c51c12e4d8facf.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Yaka? or Suku?, Zaire, Africa</strong>",<em>Mask</em>,n.d.,"<strong>Yaka? or Suku?, Zaire, Africa</strong>","Gift of Katharine W. Tremaine",1984.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloth,Mask,Raffia,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/b2d3a45f3bce72090dfd2a58bd142cfb.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Xhosa, South Africa</strong>","<em>""Love Letter""</em>","20th C.","<strong>Xhosa, South Africa</strong>","Gift of David and Dagmar Hegland",1997.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Beads,Jewelry,necklace,still life,string,Textile",http://art-collections.museum.ucsb.edu/files/original/8b580f34fc581b6ffdb69568bb39de39.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Xhosa, South Africa</strong>","<em>""Old Woman's"" Necklet</em>","20th C.","<strong>Xhosa, South Africa</strong>","Gift of David and Dagmar Hegland",1997.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Buttons,Jewelry,necklace,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/055a9148eddfc9e65a8533205f7ad8f0.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Xhosa, South Africa</strong>",<em>Necklace</em>,"20th C.","<strong>Xhosa, South Africa</strong>","Gift of David and Dagmar Hegland",1997.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Buttons,Jewelry,necklace,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/23eeadd226e4373dba50b76ab49b01de.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Xhosa, South Africa</strong>","<em>Double ""love letters""</em>","20th C.","<strong>Xhosa, South Africa</strong>","Gift of David and Dagmar Hegland",1997.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Buttons,Jewelry,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/43beafc0befcd06ac50f9df5a9f98b20.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Xhosa, South Africa</strong>","<em>Blanket pin</em>","20th C.","<strong>Xhosa, South Africa</strong>","Gift of David and Dagmar Hegland",1997.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,blanket,pin,still life,Textile,yarn",http://art-collections.museum.ucsb.edu/files/original/e1c9767ac25675c3246d37e079cd805c.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Xhosa, South Africa</strong>",<em>Necklet</em>,"20th C.","<strong>Xhosa, South Africa</strong>","Gift of David and Dagmar Hegland",1997.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Jewelry,necklace,still life,string,Textile",http://art-collections.museum.ucsb.edu/files/original/49bc8f3acfab98186924917292d36b91.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Xhosa, South Africa</strong>",<em>Amulet</em>,"20th C.","<strong>Xhosa, South Africa</strong>","Gift of David and Dagmar Hegland",1997.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amulet,Beads,Buttons,gourd,still life,Textile,thread",http://art-collections.museum.ucsb.edu/files/original/01db35d34d2543b664c8de43b4f82153.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>WUNILBURG</strong>, Charles","<em>The July Century</em>",1892,"Wunilburg, Charles","University of California, Santa Barbara, Gift of Miss Margaret Mallory through UCSB Art Affiliates",1970.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,print,still life,The July Century,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e8543116c72fc5847e5c053455430144.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>WODAABE (Fulani), Niger/Nigeria</strong>","<em>Man's apron</em>","20th C.","<strong>WODAABE (Fulani), Niger/Nigeria</strong>","MUSEUM PURCHASE FUND",1997.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apron,clothing,cotton,embroidery,still life,Textile","http://art-collections.museum.ucsb.edu/files/original/87e72295a9ad5ce4e9d41e3123d31066.jpg,http://art-collections.museum.ucsb.edu/files/original/2d3d43a3d035ebb3678faf3e6edbedee.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>WITLIN</strong>, Diane and Ray","<em>Refreshment Stand, Route 9, Mass., June,'51</em>","1951, reprinted 1985","<strong>WITLIN</strong>, Diane and Ray","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,car,golf,photography,still life",http://art-collections.museum.ucsb.edu/files/original/68364f7914627d5dc14f742582c7a8ef.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>WITLIN</strong>, Diane and Ray","<em>Spectators watching auto races, The Great Allentown Fair</em>","ca. 1940-49; reprint 1985","<strong>WITLIN</strong>, Diane and Ray","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,landscape,photograph,still life,vehicle",http://art-collections.museum.ucsb.edu/files/original/a6a3a52dc3a541b4b089dde90ded4fb3.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>WITLIN</strong>, Diane and Ray","<em>Orchestra Arrives at Asheville, North Carolina</em>","ca. 1940-49; reprint 1985","<strong>WITLIN</strong>, Diane and Ray","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,musicians,orchestra,people,photography,still life",http://art-collections.museum.ucsb.edu/files/original/4b77f0cf2f3612dad0a8da0968b307af.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>West Mexico, Colima</strong>","Wide bodied Container",n.d.,"<strong>West Mexico, Colima</strong>","Found in the Collection",2022.008.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bulbous,Pre-Columbian,red,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/350bb8bbc45cfb92b94c3242676956b1.jpg,,"<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>WEBB</strong>, Todd","<em>Roadside Stand - Cope Cod, New England, October, 1947</em>","1947; reprint 1985","<strong>WEBB</strong>, Todd","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,advertisement,black and white,bottle,photography,statue,still life",http://art-collections.museum.ucsb.edu/files/original/0cf331673e575a5951ee8c5f0a85a2ea.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Untitled</em>, 1959",1959,"Warshaw, Howard",,X.1998.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"charcoal,pastel,portrait,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c9c2db8f7a461f1d6894a62bf9845b54.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Skulls and Head</em>",1965,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,head,Skull,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b47e42fcd77cba474335ae9eb89a1cf4.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Skull</em>,1964,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"paper,Pencil,Skull,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a44ca4358ae6a1398626192b72c80b9c.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Skull</em>,1950,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,paper,Skull,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8f30944e4a17636b09544685a4846f52.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Drapery Study</em>",1948,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fabric,sheet,Sketch,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ce02e7b8e47ffe1114ebb61b45c0e7fe.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Two Skulls</em>",1948,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"head,Sketch,Skull,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/13f2244312b8e089015b9a56fa9bfe5d.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Skull</em>,n.d.,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"head,Sketch,Skull,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5500c327293009682931727e50dad14a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Skull</em>,1971,"<strong>WARSHAW,</strong> Howard","Morse Bequest",1993.15.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,head,Skull,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/349f8546abc470532d891bed3ae1db98.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Skull</em>,n.d.,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.15.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,head,Skull,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/92a2566d25379c71bd47020531ea363f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Skull</em>,n.d.,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.15.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,head,Skull,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4e94ca6680ec70c37468903b7faafd5f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>W Central Kenya</strong>",<em>Headrest</em>,n.d.,"<strong>W Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,headrest,metal,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/a694f49f0f1ff125ef236cf1b0e45026.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>W Central Kenya</strong>",<em>Headrest</em>,n.d.,"<strong>W Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,headrest,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/fd9da09fefce963c42c66548e2609ddd.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>W Central Kenya</strong>",<em>Headrest</em>,n.d.,"<strong>W Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,headrest,Leather,metal,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/9998d6ab33545a64f486a51981f8d37b.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>W Central Kenya</strong>","<em>Man's Headband</em>","20th C.","<strong>W Central Kenya</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,headband,Leather,still life,Textile,twine",http://art-collections.museum.ucsb.edu/files/original/19c330dc1043ce91e3fef74c8a3722de.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>W Central Kenya</strong>",<em>Headrest</em>,n.d.,"<strong>W Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"headrest,Leather,metal,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/712390745a99e09cc1f3bf86f2475735.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>W Central Kenya</strong>","<em>Water Container</em>",n.d.,"<strong>W Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"container,gourd,Leather,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/643bd3cd5babd3aae4d37db83e389d93.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>VACHON</strong>, John","<em>Truck Drivers Stopped for Lunch on U.S. 1, 1947</em>",1985,"<strong>VACHON</strong>, John","Purchase, Standard Oil of New Jersey Photographic Archives, Ekstrom Library University of Louisville",1985.477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,black and white,photograph,still life,Working",http://art-collections.museum.ucsb.edu/files/original/995895d649dbe5daa17764d4ed6774b1.jpg,"Physical Object","<strong>Highway as Habitat</strong>",1,0