﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown</strong>","<em>(No.14) Manila Mess at Barracks</em>",1898,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Curtain,Girl,Manila Mess,Photo,portrait,Toddler,White Dress",http://art-collections.museum.ucsb.edu/files/original/6e82f3ecef644dd90f546585b07c2049.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of Man Seated with Book In Lap</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,black and white,book,Bowtie,formal,man,Older,photograph,portrait,Seated,suit",http://art-collections.museum.ucsb.edu/files/original/1522ff54383c40d64b758b6491a0ab49.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>BELLOWS</strong>, George","<em>Irish Grandmother</em>",1923,"<strong>BELLOWS</strong>, George","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1995.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Lithograph,portrait,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f6af5338b79dee87ba55a2d6230a069a.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>BRO FILMS, Indian</strong>","<em>Booklet: Hamraa</em>z, 1975",1975,"<strong>BRO FILMS, Indian</strong>","Museum purchase",S2014.001.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,booklet,film,Indian,Ink,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e61e79b0e9a84a796e7aab0d0fe664dd.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>Boy with Book, 1910</em>",1910,"<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,photograph,Pillow,portrait,Reading,Seated,shoes,young boy",http://art-collections.museum.ucsb.edu/files/original/8632ce724f7e9f066b10e010dd7b2cc5.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>Girl with Book at Window, 1935</em>","20th C.","<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,carpet,curtains,little girl,photograph,portrait,White Dress",http://art-collections.museum.ucsb.edu/files/original/8dd1e9e7d15bce59de3e9e5c8ff7cc8f.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>Miss Margaret Doe, 1918</em>",1918,"<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Chair,Elegant,Hairdo,Miss Margaret Doe,photograph,portrait,Seated,Silk Dress,vase,young woman",http://art-collections.museum.ucsb.edu/files/original/eb2f89e0f96f671ca96a7e80c8d30c54.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>HILL</strong>, David Octavius and <strong>ADAMSON</strong>, Robert","<em>Portrait of Reverend Stephen Hislop</em>","ca. 1845","Hill, David Octavius and Adamson, Robert","Gift of Miss Margaret Mallory, Dean's Office Purchase Fund",1984.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,calotype,man,photograph,portrait,Reverend Stephen Hislop,suit",http://art-collections.museum.ucsb.edu/files/original/65cbfa0a7d9dee9981ae26f66f220d8c.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>HURD,</strong> Peter","<em>Sermon from ""Revelations""</em>",1938,"<strong>HURD</strong>, Peter","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,candle,Lithograph,Religion,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/94269a876ba4ee7f8bc6bac1ea8a557d.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Journal #70</em>",1999,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,collage,Drawing,gilded,journal,Text,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/57bf20746359234e289664c121f48090.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Untitled (miniature pop-up book)</em>",n.d.,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,collage,Drawing,Mixed Media,surrealism,Works-on-Paper","http://art-collections.museum.ucsb.edu/files/original/450901fcfffdf08baaf5972c510e9ff8.jpg,http://art-collections.museum.ucsb.edu/files/original/d080290fdb0b5b016267dad12f556be5.jpg,http://art-collections.museum.ucsb.edu/files/original/7192922ee0efbdec03cee51afdf5e3cb.jpg",,"<strong>Sculpture and Mixed Media</strong>",1,0
