﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<b>KRIFKA</b>, Laura","<em>Fallen Woman</em>",2009,"<strong>KRIFKA</strong>, Laura","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"figurine,nude,portrait,Sculpture,woman",http://art-collections.museum.ucsb.edu/files/original/62612011e3f2a1cc854aa85721bf857a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>LE</strong>, Dinh Q.","<em>Altar Piece #1</em>",2001,"<strong>LE</strong>, Dinh Q.","Museum purchase",2003.002.001a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"linen,panel,Religion,spiritual,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/bdffa6fd2eff71dd2acbf4ef42298e7f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>LIGHTBODY</strong>, Joyce",<em>TŰ</em>,1984,"<strong>LIGHTBODY</strong>, Joyce","Purchased through gift of Alvin M. Rudd and Art Museum Purchase Fund",1984.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>LIGHTBODY</strong>, Joyce","<em>K.T.S.02. Kuming to our Senses</em>",2000,"<strong>LIGHTBODY</strong>, Joyce","Gift of Heidi and Erik Murkoff",2000.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Graphite,Pigment,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/1811157a428e5f7e3375ea0c282804ac.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>LIGHTBODY</strong>, Joyce","<em>Brick 1 &amp; Brick 2 (diptych)</em>",1996,"<strong>LIGHTBODY</strong>, Joyce","Gift of Laurence A. Rickels","2011.004.042a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MCDONALD</strong>, Ian","<em>Banded Vessel</em>",2012,"<strong>MCDONALD</strong>, Ian","Gift of Ian McDonald",2014.014.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,glazed,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/a282286646f112e5687e60573213654c.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Stop the Business of War, Second Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE,</strong> Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,photograph,portrait,rebellion",http://art-collections.museum.ucsb.edu/files/original/10252d888b50e3ab9a1a6b5f410c3052.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Bill Allen, First Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,photograph,portrait,rebellion",http://art-collections.museum.ucsb.edu/files/original/2f0676c76a371c2da8c137c768ccfb27.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Bank of America, Most Prominent Establishment, First Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,photograph,portrait,rebellion",http://art-collections.museum.ucsb.edu/files/original/85cf2f2a1341f9080d41f5f098e383d6.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Students throwing rocks at UCSB Administration Building, First Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,photograph,portrait,rebellion",http://art-collections.museum.ucsb.edu/files/original/bc77ee7a22763c21b4f97d700d33ace0.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Protesters stage sit down of the Adminstration Building, Campus Police Called In, First Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,photograph,portrait,rebellion",http://art-collections.museum.ucsb.edu/files/original/08fe6e1f88add1731349955f989e8e7e.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Protesters stage sit down of the Adminstration Building,Campus Police are called in, First Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Protesters stage sit down of the Adminstration Building, Campus Police are called in, First Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Sherriff's vehicle on fire, First Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>William Kunstler with Chicago American paper, First Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,photograph,portrait,rebellion",http://art-collections.museum.ucsb.edu/files/original/5f7522d753ce6b9efd2be574a276b829.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Students with barricades to prevent return of Police, First Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Crowd,Gelatin Silver Print,photograph,portrait,rebellion",http://art-collections.museum.ucsb.edu/files/original/1611737fadb5d4e5db794b0e5c8edde1.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Street scene of students and barricades to prevent return of police, First Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,cityscape,Gelatin Silver Print,landscape,photograph,rebellion",http://art-collections.museum.ucsb.edu/files/original/77a85eee30876e7592dc2f093a748f06.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Bank of America, First Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,photograph,rebellion,sign,still life",http://art-collections.museum.ucsb.edu/files/original/3bb87914744f32d814892660eea5f7e2.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Bank of America banking services available at Hollister &amp; Storke Road, First Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,photograph,rebellion,sign,still life",http://art-collections.museum.ucsb.edu/files/original/6aae9a5284f7ddb19be4859264b6096d.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Bank of America bank vault, First Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,door,Gelatin Silver Print,photograph,rebellion,still life",http://art-collections.museum.ucsb.edu/files/original/0fce6ee440c3df0a3cfcded8046631e3.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>National Guard occupy Isla Vista, First Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,landscape,photograph,portrait,rebellion",http://art-collections.museum.ucsb.edu/files/original/81f63cb12aa792a166afe642046107dd.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>National Guard occupy Isla Vista, First Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,landscape,photograph,rebellion",http://art-collections.museum.ucsb.edu/files/original/6a468c500cd01c516a8092f5349d9dd5.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>National Guard occupy Isla Vista, First Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,photograph,portrait,rebellion",http://art-collections.museum.ucsb.edu/files/original/04d0be2ec3b33a5bfa87a7b25563169d.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","National Guard occupy Isla Vista, First Riot from Year of Rebellion, the 1970 Isla Vista Riots","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,photograph,portrait,rebellion",http://art-collections.museum.ucsb.edu/files/original/3ec9e57bf5250e3986fe0fbda02dd53e.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>National Guard occupy Isla Vista, First Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,photograph,portrait,rebellion",http://art-collections.museum.ucsb.edu/files/original/8b8e052075ad26ed80921716b61860bc.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>National Guard occupy Isla Vista, First Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,photograph,portrait,rebellion",http://art-collections.museum.ucsb.edu/files/original/d34d20ad4e3a0a61741ab0fa3907f306.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>North Vietnamese flag flying in Isla Vista, First Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,landscape,photograph,rebellion,Sky,still life",http://art-collections.museum.ucsb.edu/files/original/83b49c926e1a82f45e6cadc74c2e7d12.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Young people gathering in Isla Vista, First Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,photograph,portrait,rebellion",http://art-collections.museum.ucsb.edu/files/original/776c66a302fd2fdd587f674356e7798d.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Nancy Rubin, Second Riot, from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,photograph,portrait,rebellion,woman",http://art-collections.museum.ucsb.edu/files/original/f9782eec00171191e44e972547ad401b.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Nancy Rubin at rally, Second Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Crowd,Gelatin Silver Print,landscape,photograph,portrait,rebellion",http://art-collections.museum.ucsb.edu/files/original/1dc9166af7cffaf21c7f8803bf8ca4b4.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Operation Wagon Train with single dump truck and police officer, Second Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,car,Gelatin Silver Print,photograph,portrait,rebellion",http://art-collections.museum.ucsb.edu/files/original/0f51cf5233a76faa13c346048962a7a2.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Operation Wagon Train with dump truck and three police officers, Second Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,cars,Gelatin Silver Print,photograph,portrait,rebellion",http://art-collections.museum.ucsb.edu/files/original/984395d4474c9dfeda254e05bedc230f.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Students watch burning car outside of Bank of America temporary branch, Second Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,photograph,portrait,rebellion",http://art-collections.museum.ucsb.edu/files/original/fc24f26711d44afd9de2ffde3cb2acf6.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Car on fire outside the Bank of America temporary branch, Second Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,car,Gelatin Silver Print,landscape,photograph,rebellion,still life",http://art-collections.museum.ucsb.edu/files/original/bcca79401427040306f31bec51d15cfc.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Happy Birthday Karl Marx , Second Riot from Year of Rebellion, from the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,photograph,portrait,rebellion,room",http://art-collections.museum.ucsb.edu/files/original/b6e585d912395cef277797b2ad016a3a.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Professor Richard Flacks addresses students, Second Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,photograph,portrait,rebellion",http://art-collections.museum.ucsb.edu/files/original/b7bb70c3aa0f1586e688edb0fad80cea.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Students gather to hear Professor Richard Flacks, Second Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Crowd,Gelatin Silver Print,landscape,photograph,portrait,rebellion",http://art-collections.museum.ucsb.edu/files/original/7d694eeb7ed95e3b40bd1c6bbe091fcb.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Police watch students close Highway 101, Second Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,photograph,portrait,rebellion",http://art-collections.museum.ucsb.edu/files/original/991ddc1a1bebb157c5aab8e91157c8ed.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Policeman photographing students closing Highway 101, Second Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,photograph,portrait,rebellion",http://art-collections.museum.ucsb.edu/files/original/000a05b5f969570f7c64d1f56ef28568.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Students gathered on Highway 101, Second Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,photograph,portrait,rebellion",http://art-collections.museum.ucsb.edu/files/original/f5634abaeedc09add57a1bdcbff6e888.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Side view of UCSB police officer standing at the foot of a staircase, Second Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,photograph,portrait,rebellion",http://art-collections.museum.ucsb.edu/files/original/a9ddc99bb217368c65f53356e89a69bf.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Police officer holding newsclipping and rifle talking to a student, Second Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,photograph,portrait,rebellion",http://art-collections.museum.ucsb.edu/files/original/94416979941d458f5427b24df94892ed.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Police officers in front of Santa Barbara High School, Second Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Gelatin Silver Print,photograph,portrait,rebellion",http://art-collections.museum.ucsb.edu/files/original/16e693116dfb37e4286510d0cd50424b.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0