﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown, Chinese</strong>","<em>Quan Yin, Master of Ferocious Beasts</em>","19th - 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beast,Daoist,Female,fish,Halo,ocean,Quan Yin,Religious,waves,White Robe,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5e5bb3539cbac3991fc44bcdf72d373f.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Sitting female deity</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crown,Deity,Embellished,Female,Figurative,gold,Religion,Sculpture,Sitting",http://art-collections.museum.ucsb.edu/files/original/c91f72a53c77a7613883bef8b4e1cf4f.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown</strong>",<em>Untitled</em>,"ca. 1734","<strong>Artist unknown</strong>","Bequest of Georgiana S. Kirkbride",1969.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bust,colonial,Female,Painting,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/aa3637f0cc7d118234c01639c3f0a7e7.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Asante, Ghana</strong>","<em>Akua'ba Figure</em>",n.d.,"<strong>Asante, Ghana</strong>","Gift of John and Andrea Rich",1988.358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Female,Figurative,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/5f5e7769756857d83a3f0413eb89a9d9.jpg,http://art-collections.museum.ucsb.edu/files/original/d19c29ae2c26d0be28631e2f722c542c.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>b. Ghana, 20th Century</strong>","<em>Female figure (Akua'ba)</em>","20th C.","<strong>b. Ghana, 20th Century</strong>","UCSB Art Affiliates Purchase Fund",1973.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Female,Figurative,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/08fefcaf7ea979bb41746191abb5903a.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Baga, Guinea</strong>","<em>Female Shrine Figure</em>","20th C.","<strong>Baga, Guinea</strong>","Gift of John and Andrea Rich",1986.422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,polychrome,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/1c0a93b4be9153e484623f9374596cdc.jpg,http://art-collections.museum.ucsb.edu/files/original/5470b4e8db92e3de6e3afb0d28fb8fab.jpg,http://art-collections.museum.ucsb.edu/files/original/0b461e4b701e0a0b5625e1e0ca1c3161.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Baule, Ivory Coast</strong>","<em>Standing female figure</em>",n.d.,"<strong>Baule, Ivory Coast</strong>","Gift of Ceil and Michael Pulitzer",2011.007.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Sculpture,standing,Wood","http://art-collections.museum.ucsb.edu/files/original/6d9901629e8e4592169f7f5ee6226d64.jpg,http://art-collections.museum.ucsb.edu/files/original/4c04bac3f1af931f067c363437499ad4.jpg,http://art-collections.museum.ucsb.edu/files/original/0c2146750fc3b1c199758aaf150a6ee8.jpg,http://art-collections.museum.ucsb.edu/files/original/21327370ded94140a8ecae7c413a7ea9.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Baule, Ivory Coast</strong>",<em>Figure</em>,"19-20th C.","<strong>Baule, Ivory Coast</strong>","Gift of Ceil and Michael Pulitzer",2011.007.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,metal,Sculpture,standing,Wood","http://art-collections.museum.ucsb.edu/files/original/56afe2f395d3e11b101550b10903d8d8.jpg,http://art-collections.museum.ucsb.edu/files/original/eeaf69aa13790ac34446d749666f29d4.jpg,http://art-collections.museum.ucsb.edu/files/original/6cc82e96c4077d193ef5145093f71929.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Brijbasi Art Press, Indian</strong>","<em>Bhakt Markandya</em>, 20th c.","20th C.","<strong>Brijbasi Art Press, Indian</strong>","Museum purchase",S2014.001.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Indian,Ink,Male,portrait,script,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f08e90f9e2e7ad09d94dcb737a83120b.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Burkina Faso, Mossi people</strong>","<em>Royal ancestral statue: female</em>",n.d.,"<strong>Burkina Faso, Mossi people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brass,Elongated,Female,Figurative,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a659103146a2da97224397a84460003c.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Burkina Faso, Mossi people</strong>","<em>Royal ancestral statue: female</em>",n.d.,"<strong>Burkina Faso, Mossi people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brass,Female,Figurative,Sculpture,statue",http://art-collections.museum.ucsb.edu/files/original/07094a7898fe7e7a3a16af4137fb3924.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Burkina Faso, Mossi people</strong>","<em>Female figure with scarifications</em>","20th C.","<strong>Burkina Faso, Mossi people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/930e3cf002b338f8552f070ddd5209e5.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Central Mexico, Tlaltilco</strong>","<em>Standing Female Figure</em>","ca. 900 - 500 BCE","<strong>Central Mexico, Tlaltilco</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Pre-Columbian,Sculpture,standing",http://art-collections.museum.ucsb.edu/files/original/9c9fe659890a1cdb132d26413f5a666d.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Central Mexico, Tlatilco</strong>","<em>Standing Female Figurine</em>","ca. 900 - 500 BCE","<strong>Central Mexico, Tlatilco</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Pre-Columbian,Sculpture,small,standing",http://art-collections.museum.ucsb.edu/files/original/36f3197f6f5e3365888aa50902b51a88.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Chokwe?Zaire</strong>,"<em>Praying Female</em>","ca. 20th C.",<strong>Chokwe?Zaire</strong>,"Gift of Drs. William and Jane Bertrand",1991.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Praying,Religion,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/051bbdcb81a4c8aa1399a12414d99cb2.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>CLARK</strong>, Hervey Parke","<em>Figure of female</em>",1967,"<strong>CLARK</strong>, Hervey Parke","Gift of Hervey Parke Clark",2003.007.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,Female,Figurative,Sculpture,torso,Wood",http://art-collections.museum.ucsb.edu/files/original/41bdc13307119269aed17cbff99a6ccf.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Female figure</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fime and Jere Lifshitz",2020.003.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Female,Figurative,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/131be7db1c1b880fc60de6307a942f34.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Female figure with elaborate headdress</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Female,Figurative,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/11b928f533d12e850a7c4d5adc449bb0.JPG,http://art-collections.museum.ucsb.edu/files/original/3e4f1f976451234d1740d48f9942e722.JPG","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Senufo people</strong>","<em>Female figure: Poro Rhythm Pounder</em>",n.d.,"<strong>Cote d'Ivoire, Senufo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Female,Figurative,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/6ea8135b700f5724762722ac93faff41.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Senufo people</strong>","<em>Standing female figure: Poro Rhythm Pounder</em>",n.d.,"<strong>Cote d'Ivoire, Senufo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Female,Figurative,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/1410737bb38c3369a48c257a18b706db.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Dogon, Southeastern Mali</strong>","<em>Standing female maternity figure</em>",n.d.,"<strong>Dogon, Southeastern Mali</strong>","Gift of Ceil and Michael Pulitzer",2011.007.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Sculpture,standing,Wood","http://art-collections.museum.ucsb.edu/files/original/6c45b8c64d0989787002cdbf57544d4b.jpg,http://art-collections.museum.ucsb.edu/files/original/9871fd1c6b78cb5fc865835d4ada6b69.jpg,http://art-collections.museum.ucsb.edu/files/original/644ec2d78f8754f85cdb3706ae69cd37.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Ewe, Togo</strong>","<em>Female Figure</em>",n.d.,"<strong>Ewe, Togo</strong>","Gift of John and Andrea Rich",1987.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Pigment,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/56fc41043189185c8e82e07ca653acc8.jpg,http://art-collections.museum.ucsb.edu/files/original/81bc0fc7c00089f0125d34d09ff59c39.jpg,http://art-collections.museum.ucsb.edu/files/original/b7d0165fadc8ee4664cec80676967eed.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Faulwell</strong>, Asad",<em>Djamila</em>,"2017- 2018","<strong>Faulwell</strong>, Asad","Museum purchase",2018.012.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"21st century,collage,Female,floral,gold,Lithograph,portrait,works on paper",http://art-collections.museum.ucsb.edu/files/original/68e175b68bad63b0c37226240941f116.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FINK</strong>, Larry","<em>Vanity Fair's Oscar Party, March 2002, Los Angeles</em>, 2002",2002,"<strong>FINK</strong>, Larry","The Yanover Family Trust in memory of Pauline Milrad",<strong>2023.009.004</strong>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cocktail,Female,Figurative,photograph,reception",http://art-collections.museum.ucsb.edu/files/original/900f131c1e84a573141ad4d3991c7b38.jpg,,<strong>Photography</strong>,1,0
"<strong>FLANAGAN</strong>, John","<em>""They set great store by their gardens""</em>",1920,"<strong>FLANAGAN</strong>, John","Mrs. Albert E. Flanagan",1969.144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Bronze,Female,Figurative,Medal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/2a2fb8bff98163ea9cb59eca27942f1e.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FREEMA</strong>N, Don","<em>Plights of Stardom</em>",1935,"<strong>FREEMAN</strong>, Don","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,film,Lithograph,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3aa1673b4f84da91368013944da8f8b6.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>Ghana, Ashanti people</strong>","<em>Figure of Esi Mansa mother and child</em>",n.d.,"<strong>Ghana, Ashanti people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,Female,Figurative,Infant,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a7e71b2d56d1f17acb6fff1e985e889f.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea, Baga people</strong>","<em>Nimba ceremonial drum</em>",n.d.,"<strong>Guinea, Baga people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drum,fabric,Female,Figurative,hide,paint,rope,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/c3ff01577401ad46b9cff40ba8629494.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea, Baga people</strong>","<em>Female figure</em>",n.d.,"<strong>Guinea, Baga people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Female,Figurative,Sculpture,standing,Wood",http://art-collections.museum.ucsb.edu/files/original/c7ec0e7a8447b63993748b735136f772.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>HAYT</strong>, Maxine","<em>Vagina Dentatas</em>",2002,"<strong>HAYT, </strong>Maxine","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.568-569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bones,Female,flower,green,Mixed Media,nylon,purple,red,Sculpture,stockings,wax,Yellow","http://art-collections.museum.ucsb.edu/files/original/89a2a85df1abe93453a4902ddea319a6.jpg,http://art-collections.museum.ucsb.edu/files/original/34ef7c7803ae87bd6ce6e35205543b88.jpg","Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Ivory Coast, Senufo people</strong>","<em>Female figure for diviner's shrine</em>","mid ca. 20th century","<strong>Ivory Coast, Senufo people</strong>","Gift of Mary Carrigan",2005.007.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Sculpture,Shrine,Wood","http://art-collections.museum.ucsb.edu/files/original/96f59baafb9b392c20e615114fa89047.jpg,http://art-collections.museum.ucsb.edu/files/original/0fa62de1547ea37bf33a64d6720cc7be.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>JORGENSEN</strong>, Susan","<em>Unknown Title</em>, ca. 1990s","ca. 1990s","<strong>JORGENSEN</strong>, Susan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Female,ocean,photograph,seashore",http://art-collections.museum.ucsb.edu/files/original/d243a9472f18326133db309881c7261f.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>Kongo?, Zaire</strong>","<em>Praying Female</em>",n.d.,"<strong>Kongo?, Zaire</strong>","Gift of Drs. William and Jane Bertrand",1991.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Praying,Religion,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/7e9f4df9202b4d1a21b5d54fc91d4415.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>LELY</strong>, Sir Peter","<em>Duchess of Cleavland</em>","17th C.","<strong>LELY</strong>, Sir Peter","Henry Russell Amory Bequest",1963.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,Female,german,Germany,Painting,portrait",http://art-collections.museum.ucsb.edu/files/original/6079911777db24fbfd862ef95b91764e.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Liberia, Kulango people</strong>","<em>Primordial couple: female</em>",n.d.,"<strong>Liberia, Kulango people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Female,Figurative,Sculpture,Seated",http://art-collections.museum.ucsb.edu/files/original/8fbfc24adba98d8593a0d1100bd77f0f.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Flora and Fauna Illustration Series: Shells</em>",2004,"<strong>LOWRY,</strong> Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"collage,Female,Mixed Media,portrait,Religion,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/cb039df1ba9094408e45c8290c5f6023.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Constellation Series: ""Southern Constellation""</em>",2004,"<strong>LOWRY,</strong> Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,Female,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5766c4f06c016e823ac831f99aea32ef.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>We Are All Players</em>",1998,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Assemblage,collage,Female,map,still life",http://art-collections.museum.ucsb.edu/files/original/82b0947f3ee0ba3e81a2bd2fbd04c6a8.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Russian Renaissance Series; regal woman</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,collage,Female,portrait,Regalia,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5ce3782750600059604596a6770b9919.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Russian Renaissance Series: open building</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,collage,Female,portrait,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e52fdc59b1c33c91524ad6377d7ff8df.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Russian Renaissance Series; miscellaneous with trumpet</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Child,collage,Female,vegetables,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0f8f27479c819fc7083123da157f6420.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Flora and Fauna Illustration Series: Winged Insects</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,collage,Female,Nature,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/947cad5f4f85b6e562b73c2abec937d7.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Constellation Series: Pisa with wings</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,Female,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/25044a63053ed135cadc63753f9d1bc3.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Constellation Series: Parliamentary Building</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,Female,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a9014f55c84a0a60e69cc235f8699d6e.jpg,,<strong>Photography</strong>,1,0
"<strong>LOWRY</strong>, Janice","<em>Constellation Series: ""December""</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,Female,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e0700b811794d546d844b50c3705bb39.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Cabinet Card Series: When</em>",2003,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Female,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8330b1c1b46f151225920e6e444afcc5.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Cabinet Card Series: Fly</em>",2003,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Female,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/431daf5889e5ec44100672dd6b48a688.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Cabinet Card Series: Chesley</em>",2003,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Female,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/2c41f45f95a9f0872c5f60777fae2ba0.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Madan Half Tone Company, Indian</strong>","<em>Krishna Yashoda</em>, n.d.",n.d.,"<strong>Madan Half Tone Company, Indian</strong>","Museum purchase",S2014.001.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Female,Ink,portrait,poster,sheet,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a5a8e6ec4e14382457bb8dd87679b3fd.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0