﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>ARNESON</strong>, Robert
<h2></h2>","<p>ceramic with partial glaze </p>","ca. 1968","<h3><strong>Arneson</strong>, Robert </h3>","<h3>The Ruth Schaffner Collection</h3>",<h3><strong>1988.4</strong></h3>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,brick,ears,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5b75d698c5fe4cc877a71e5630891128.jpg,,"<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>BRENER</strong>, Roland","<em>Sculpture With Arch</em>",1968,"Brener, Roland","Gift of Mrs. Joseph Halle Schaffner through UCSB Art Affiliates",1969.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"concrete,Figurative,paint,Sculpture,steel,works on paper",http://art-collections.museum.ucsb.edu/files/original/65ce76ddfb8c5ac7a01eb77f3a05fec6.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>PIRANESI</strong>, Giovanni Battista","<em>Chiese di S. Carlino alle Quattro Fontane</em>",1748,"Piranesi, Giovanni Battista","Gift of Mr. and Mrs. Joseph Schaffner through the UCSB Art Affiliates",1971.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18th century,building,engraving,italian,landscape,works on paper",http://art-collections.museum.ucsb.edu/files/original/d70350f5b8e8925d7466e43c697c7626.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>PIRANESI</strong>, Giovanni Battista","<em>Piazza del Popolo (from) Vedute di Roma</em>",1750,"Piranesi, Giovanni Battista","Gift of Mr. and Mrs. Joseph Schaffner through the UCSB Art Affiliates",1971.114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18th century,etching,italian,landscape,works on paper",http://art-collections.museum.ucsb.edu/files/original/a816a7ed7bdf11f4cd74db64b47f8513.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>Artist Unknown</strong>","<em>Studies for Ceiling</em>","18th c.","Artist Unknown","Gift of Mr. and Mrs. Joseph Schaffner",1971.122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18th century,Red Chalk,Religious,study,works on paper",http://art-collections.museum.ucsb.edu/files/original/379b2d95e3bcfb163613f95c8bfe65a6.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>VAN BLOEMEMDALL</strong>, R. J.","<em>Samuel Anointing Saul</em>",1675,"Van Bloememdall, R. J.","Gift of Mr. and Mrs. Joseph Schaffner",1971.126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,crayon,Graphite,Religious,wash,works on paper",http://art-collections.museum.ucsb.edu/files/original/324bce2d4a8b62e77bac7297d66f369f.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>CARRACCI</strong>, Agostino","<em>Devotional Image</em>",1582,"Carracci, Agostino","Gift of Mr. and Mrs. Joseph Schaffner",1971.130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,engraving,Madonna,Religious,works on paper",http://art-collections.museum.ucsb.edu/files/original/14f548eacf82f7deb2d10d079a600ea4.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>SADELER</strong>, Raphael","<em>Saint Patrocolus of Troyes</em>","16th-17th c.","Sadeler, Raphael","Gift of Mr. and Mrs. Joseph Schaffner",1971.139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,17th century,engraving,landscape,woman",http://art-collections.museum.ucsb.edu/files/original/2edcdb6fb2379781341507d933f9617d.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>SWANEVELT</strong>, Herman van","<em>Tobias and the Angel</em>","17th c.","Swanevelt, Herman van","Gift of Mr. and Mrs. Joseph Halle Schaffner",1971.140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,engraving,etching,Landscapes,Nature,works on paper",http://art-collections.museum.ucsb.edu/files/original/6d4f06838b9df0b681e4e605a64386e3.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MCCOLLUM</strong>, Allan","<em>Base Period</em>",1970,"McCollum, Allan","Ruth S. Schaffner Collection",1984.237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MEADMORE</strong>, Clement","<em>Up Ended</em>",1969,"Meadmore, Clement","Ruth S. Schaffner Collection",1985.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,Black,black paint,Corten steel,Sculpture",http://art-collections.museum.ucsb.edu/files/original/acb3a14fffd47484d80a4e2523343da1.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>ALEXANDER</strong>, Peter",<em>Untitled</em>,1974,"Alexander, Peter","Ruth S. Schaffner Collection",1986.572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2f9481ce3d077ae3189a54877189f31d.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>BORTHWICK</strong>, Donald","<em>Rio Grande</em>",1965,"Borthwick, Donald","Ruth S. Schaffner Collection",1986.573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,canvas,Figurative,oil,Painting,rio grande",http://art-collections.museum.ucsb.edu/files/original/7b1dc599753e3489789ee171e81c2561.JPG,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>BROWN</strong>, Laurie","<em>Land Curvature No. 7</em>",1978,"Brown, Laurie","Ruth S. Schaffner Collection",1986.574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,brown,Gelatin Silver,photograph,toned",http://art-collections.museum.ucsb.edu/files/original/064eb816fcd815d2b560734542771025.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>DUNLAP</strong>, Richard","<em>Anacapa B-Y</em>",1973,"Dunlap, Richard","Ruth S. Schaffner Collection",1986.575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,Blue,canvas,Painting,Yellow",http://art-collections.museum.ucsb.edu/files/original/7c69831046f932ebe0a6d0c1b93a0727.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>GILHOOLY</strong>, David","<em>Exotic Pig #3: Red River Hog</em>",1968,"Gilhooly, David","Ruth S. Schaffner Collection",1986.577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>HASSINGER</strong>, Maren",<em>Whirling</em>,1978,"Hassinger, Maren","Ruth S. Schaffner Collection",1986.578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,cable,Sculpture,wire",http://art-collections.museum.ucsb.edu/files/original/d85f1e8c2ec7f17277abfc2919a29744.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>JARVAISE</strong>, James","<em>Hudson River Series No. 59</em>",1958,"Jarvaise, James","Ruth S. Schaffner Collection",1986.579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,collage,Figurative,gesso paper,oil,Painting,plywood panel",http://art-collections.museum.ucsb.edu/files/original/4136d72b940f3e947803dd3bbd61e6b1.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>KANEMITSU</strong>, Matsumi","<em>No. 50</em>",1972,"Kanemitsu, Matsumi","Gift of Ruth S. Schaffner",1986.580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,sheet,Watercolor,works on paper",http://art-collections.museum.ucsb.edu/files/original/5034caa1bf2efa5d9db4f104cc743b8d.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>LIASHKOV</strong>, Peter","<em>Real Estate No. 4</em>",1976,"Liashkov, Peter","Ruth S. Schaffner Collection",1986.582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,ashes,china marker,epoxy,insulation board,Mixed Media,photography,vinyl",http://art-collections.museum.ucsb.edu/files/original/111dc7fa5b8d595bbd762581e5e9eaec.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MASON</strong>, Alden","<em>Orange Burpee</em>","ca. 1975","Mason, Alden","Ruth S. Schaffner Collection",1986.584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,masonite,multicolored,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/48786ad28ef5924dfc0fdf5df8a555a7.JPG,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MASSON</strong>, André","<em>Portrait of Curt Valentin</em>",1946,"Masson, André","Ruth S. Schaffner Collection",1986.585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf",<em>Untitled</em>,1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1986.588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,etching,orange,White,works on paper",http://art-collections.museum.ucsb.edu/files/original/5e40a377e9c35fac1a79d1b44a61d9bc.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RISSER</strong>, James","<em>Murder Mystery</em>",1978,"Risser, James","Ruth S. Schaffner Collection",1986.589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RIVERS</strong>, Larry","<em>Portrait of Ed Gordon</em>",1969,"Rivers, Larry","Ruth S. Schaffner Collection",1986.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"color,Lithograph,man,photograph,portrait,sepia",http://art-collections.museum.ucsb.edu/files/original/8d5d067c9c5c2942c92772ac1a288cea.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>SAMERJAN</strong>, Stephen B.","<em>The Artist Charged by a Wounded Drawing</em>",1972,"Samerjan, Stephen B.","Ruth S. Schaffner Collection",1986.591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>STUBBING</strong>, N. H. (Tony)",<em>Shearwaters</em>,1967,"Stubbing, N. H. (Tony)","Ruth S. Schaffner Collection",1986.595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,canvas,landscape,ocean,oil,Painting,seascape,Yellow",http://art-collections.museum.ucsb.edu/files/original/4578b8e411d16404530461f2560934df.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>THURSZ</strong>, Frederic","<em>Vermillion Series - Luxe, Calme and Volupte No.2</em>",1973,"Thursz, Frederic","Ruth S. Schaffner Collection",1986.596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,linen,oil,paint,Textiles",http://art-collections.museum.ucsb.edu/files/original/0e8179695c850e57e13430e73c4ef1af.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>BETTENCOURT</strong>, Frank","<em>Cracker Jacks Box Design</em>","20th c.","Bettencourt, Frank","Ruth S. Schaffner Collection",1987.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>GANZER</strong>, Jim","<em>Coffee Rings</em>","20th c.","Ganzer, Jim","Ruth S. Schaffner Collection",1987.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>Artist Unknown</strong>",<em>China</em>,"19th c.","Artist Unknown","Ruth S. Schaffner Collection",1987.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>BEUYS</strong>, Joseph","<em>We Can't Do It Without Roses</em>",1972,"Beuys, Joseph","Ruth S. Schaffner Collection",1987.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,Lithograph,man,photograph,portrait,roses",http://art-collections.museum.ucsb.edu/files/original/2699df1c67d0635712dc64530904e8cc.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>CORTRIGHT</strong>, Steven","<em>Done With Mirrors, 1978</em>",n.d.,"Cortright, Steven","Ruth S. Shaffner Collection",1987.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>BECHTOLD</strong>, Erwin",<em>Untitled</em>,1972,"Bechtold, Erwin","Ruth S. Schaffner Collection",1987.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,grey,Lithograph,red,White,works on paper",http://art-collections.museum.ucsb.edu/files/original/58cc6d959573c30e1448da9df76f38eb.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>DUNLAP</strong>, Marge",<em>Untitled</em>,1984,"Dunlap, Marge","Ruth S. Schaffner Collection",1987.11.a-f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,Face,glazed,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9c10e929dd34b60a770fb994574938b4.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>McCAFFERTY</strong>, Jay",<em>[Untitled]</em>,1975,"McCafferty, Jay","Ruth S. Schaffner Collection",1987.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>TANNER</strong>, Joan","<em>A Fixed Braid</em>",1976,"Tanner, Joan","Ruth S. Schaffner Collection",1987.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Colored pencil,Graphite,pastel,poster board,tracing paper,works on paper",http://art-collections.museum.ucsb.edu/files/original/9c583efe399c093773c6befad9250d7a.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>KAGANOFF</strong>, Sheldon",<em>Untitled</em>,1981,"Kaganoff, Sheldon","Ruth S. Schaffner Collection",1987.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,glazed,Sculpture,still life,stoneware,vase",http://art-collections.museum.ucsb.edu/files/original/efca1b94736e95cf32f82d87753f9329.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>SNYDER</strong>, Joan",<em>Untitled</em>,1972,"Snyder, Joan","Ruth S. Schaffner Collection",1987.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,crayon,dots,lines,paper,works on paper",http://art-collections.museum.ucsb.edu/files/original/3e68bbe95155f02063bcb001bcc60155.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>ISTRATI</strong>, Alexandre","<em>Los Angeles, 1973</em>","20th c.","Istrati, Alexandre","Ruth S. Shaffner Collection",1987.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,gouache,multicolored,Painting,paper",http://art-collections.museum.ucsb.edu/files/original/ce8f0f0035bea9dc6aae6cdf0ad5ff4d.JPG,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>ISTRATI</strong>, Alexandre","<em>Los Angeles, 1975</em>","20th c.","Istrati, Alexandre","Ruth S. Shaffner Collection",1987.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Graphite,portrait,woman,works on paper",http://art-collections.museum.ucsb.edu/files/original/b9dc0406b9624a7c2719ed543075e9e6.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>CADORET</strong>, Michel","<em>Passoir Double</em>","ca. 1958","Cadoret, Michel","Ruth S. Schaffner Collection",D1987.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf","<em>Nerven Kampf / 12 Face Farce Photos</em>",1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1987.49a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,facial configuration,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/ad5dcc3ed085ac2666a0250fb5936602.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf","<em>Nerven Kampf / 12 Face Farce Photos</em>",1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1987.49b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,facial configuration,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/6b92b5b3deb16277ecbe7db9950a7bf4.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf","<em>Nerven Kampf / 12 Face Farce Photos</em>",1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1987.49c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,facial configuration,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/a36ef5cf0dbe1fc9188e7f8eb4cf80cc.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf","<em>Nerven Kampf / 12 Face Farce Photos</em>",1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1987.49d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,facial configuration,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/9c4a3c6070a8ba3e75660cea6d9a5a97.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf","<em>Nerven Kampf / 12 Face Farce Photos</em>",1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1987.49e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,facial configuration,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/3bcf8d307b5155510be1e8b1fe44bfed.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf","<em>Nerven Kampf / 12 Face Farce Photos</em>",1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1987.49f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,facial configuration,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/1a9759cdc4d73c322facfb7118bf1e8e.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf","<em>Nerven Kampf / 12 Face Farce Photos</em>",1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1987.49g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,facial configuration,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/9eb3176a32a3158ca35902202460b512.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf","<em>Nerven Kampf / 12 Face Farce Photos</em>",1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1987.49h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,facial configuration,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/34cb76c2140fe905ae672f2146d463c8.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf","<em>Nerven Kampf / 12 Face Farce Photos</em>",1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1987.49i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,facial configuration,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/da9f2e87e57063b16eb5642520959c9f.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf","<em>Nerven Kampf / 12 Face Farce Photos</em>",1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1987.49j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,facial configuration,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/214ed9332a79828cc5525b4bb0ade405.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf","<em>Nerven Kampf / 12 Face Farce Photos</em>",1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1987.49k,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,facial configuration,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/ff40a40fffac518baccc08440c87cdf0.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf","<em>Nerven Kampf / 12 Face Farce Photos</em>",1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1987.49l,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,facial configuration,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/c14dd1135cac98aa757472026a23c528.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>RAINER</strong>, Arnulf","<em>Nerven Kampf / 12 Face Farce Photos</em>",1970,"Rainer, Arnulf","Ruth S. Schaffner Collection",1987.49m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,black and white,facial configuration,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/b0cedd13f29e0f895c179f0e5a6dd2b2.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>ALEXANDER</strong>, Clytie","<em>Wattle Tin</em>",1983,"Alexander, Clytie","Ruth S. Schaffner Collection",1988.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Magenta,paint,pink,red,Sculpture,tin",http://art-collections.museum.ucsb.edu/files/original/82944c79f6cacbdb57477f8a1f2bd847.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>ALEXANDER</strong>, Clytie",<em>Wind</em>,1981,"Alexander, Clytie","Ruth S. Schaffner Collection",1988.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Painting,paper,Watercolor,wind",http://art-collections.museum.ucsb.edu/files/original/be571f96bad04f12b6c0377b8fee794f.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>ARNESON</strong>, Robert","<em>Bricks for Ruth Schaffner</em>","ca. 1968","Arneson, Robert","Ruth S. Schaffner Collection",1988.3.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brick,bricks,ceramic,red,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/09c48bfe770a7a075af169e157c4f26e.JPG,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>BELL</strong>, Larry","<em>Elbkin 22</em>",1981,"Bell, Larry","Ruth S. Schaffner Collection",1988.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic box frame,Black,Drawing,vapor drawing,white circle",http://art-collections.museum.ucsb.edu/files/original/6fa53418a515cb693f6fecaa7b850179.JPG,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0