﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<b>Artist unknown</b>",Man,"last half 19th C.","<strong>Artist unknown</strong>","Gift of Dr. Bancroft",1995.436.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/cdb32d49a3c0a1c0d6b2ea59d00f2d32.jpg,Dataset,"<strong>The Peter and Virginia Bancroft Collection of Vintage Photographs</strong>",1,0
"<b>Asante, Ghana</b>","<em>Linguist Staff</em>","20th C.","<strong>Asante, Ghana</strong>","Gift of John and Andrea Rich",1986.427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Sculpture,staff,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/d5927acad6296fc0c41990d3795dcc01.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<b>CAPOREAL</b>, Suzanne","<em>Pretend It's Candy</em>",1986,"<strong>CAPOREAL</strong>, Suzanne","Gift of Lynn and Arnold Sperling",2001.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,canvas,clock,Figurative,oil,Painting,stick figure,time",http://art-collections.museum.ucsb.edu/files/original/e6f16c97caedde4b579d49a6983ecf46.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<b>COLSON</b>, Greg","<em>Signals, Dishes,Curlers</em>",1994,"<strong>COLSON</strong>, Greg","Gift of Councilman Joel Wachs, Los Angeles",1997.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crayon,curlers,dishes,Drawing,enamel,Figurative,gesso,stoplight",http://art-collections.museum.ucsb.edu/files/original/9b40b25c3ad787ebc2edd489dbdbeed0.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<b>FENTON</b>, Howard","<em>Bay Bridge</em>",1952,"<strong>FENTON</strong>, Howard","Gift of Mr. and Mrs. Howard Fenton",1989.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Paintings</strong>,1,0
"<b>FENTON</b>, Howard",<em>Galaxy</em>,1968,"<strong>FENTON</strong>, Howard","Gift of Professor Alfred Moir",1973.148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,astronomy,Drawing,Figurative,Graphite,Painting,Yellow",http://art-collections.museum.ucsb.edu/files/original/9e611140d7492a80bceea76e6f8b362f.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<b>FINSTER</b>, Howard","<em>1:31 Past Midnight</em>",1989,"<strong>FINSTER</strong>, Howard","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coca Cola,Figurative,Ink,paint,Painting,wood panel",http://art-collections.museum.ucsb.edu/files/original/32603102a803c72da6ab296749f9e5d1.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<b>FINSTER</b>, Howard","<em>From God, My Visions Are Coming True</em>",1986,"<strong>FINSTER</strong>, Howard","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anthropomorphic,Figurative,glass pane,Painting,Religious",http://art-collections.museum.ucsb.edu/files/original/6da246b6b9ec9c3f79fa901373f23991.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<b>IMATANI</b>, Garrick; <strong>SAND</strong>, Kaia","<em>Files from Looseleaf Services, The Watcher Files Project</em>",2013-14,"<strong>IMATANI</strong>, Garrick; <strong>SAND</strong>, Kaia","Museum purchase",2014.018.001a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"paper,stencil,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/20fb037733b150884c7d4ef4d04cc3b4.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<b>KOZYREV</b>, Dimitri",<em>Untitled</em>,2004,"<strong>KOZYREV</strong>, Dimitri","Gift of Gary H. Brown",2005.006.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Graphite,lines,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/1638812f2a13f26156750a228dbcc8e0.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<b>KRIFKA</b>, Laura","<em>Arrowhead in Red</em>",2016,"<strong>KRIFKA</strong>, Laura","Museum purchase",2017.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrow,Lithograph,portrait,Screenprint,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7e01931ff73c8c0e53e13dac88bd3368.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<b>KRIFKA</b>, Laura","<em>Fallen Woman</em>",2009,"<strong>KRIFKA</strong>, Laura","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"figurine,nude,portrait,Sculpture,woman",http://art-collections.museum.ucsb.edu/files/original/62612011e3f2a1cc854aa85721bf857a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<b>LACHOWICZ</b>, Rachel","<em>Carol Burnett</em>",1990,"<strong>LACHOWICZ</strong>, Rachel","Gift of Betty and Bob Klausner",1994.16.a-.c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,charcoal,cube,Mixed Media,paper,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/ac15df01bda1b1d4520c6c6d83b17605.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<b>Mexico, Colima</b>","<em>Shell: horn with faces</em>",n.d.,"<strong>Mexico, Colima</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,etched,Pre-Columbian,Sculpture,White","http://art-collections.museum.ucsb.edu/files/original/5a57db8c910b9048afe6a4e1dc9f8d19.jpg,http://art-collections.museum.ucsb.edu/files/original/e9c98af58aea8f8ff7d1d1a210303fd5.JPG","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<b>Mexico, Costa Grande</b>",<em>Besote</em>,n.d.,"<strong>Mexico, Costa Grande</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/c73716010121fa01c6499c5069437331.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<b>Mexico; Central Veracruz, Remojades area</b>","<em>Whistle Fragment</em>","ca. 200 - 700 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Gift in memory of Herbert S. Miller",1980.3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,music,Physical-Object,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/b23508e3fb50260800b6482ba13df90d.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<b>Mexico</b>,<em>Cylinder</em>,n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/77b96d34cdae96680454bee3f47d7846.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<b>NAVA</b>, John","<em>He Lied, They Died</em>",2009,"<strong>NAVA</strong>, John","Given in Memory of Katie Cooper and All the Fallen of May 23, 2014",2014.012.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"man,oil,Painting,portrait,words",http://art-collections.museum.ucsb.edu/files/original/990827ed5d19ca4b988f3cafe59d4361.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<b>NAVA</b>, John","<em>Lizzie with Knit Cap</em>",2015,"<strong>NAVA</strong>, John","Museum purchase",2015.010.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hat,portrait,tapestry,Textile,woman",http://art-collections.museum.ucsb.edu/files/original/04e8e438a11d6a257a7703f29f05e49a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<b>NAVA</b>, John","<em>Nuria reclining</em>",2009,"<strong>NAVA</strong>, John","Gift of the artist",2018.018.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<b>ROSS</b>, Adam",<em>Untitled</em>,"ca. 1990","<strong>ROSS</strong>, Adam","Bea Farwell Bequest",2010.003.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graphite,landscape,still life,Tree,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0abac517802c48c65a882d167ba9a316.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<b>ROSS</b>, Adam",<em>Untitled</em>,2007,"<strong>ROSS</strong>, Adam","Gift of the artist",2014.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<b>ROSS</b>, Richard","<em>Swans, Booth's Bird Museum, Brighton, England</em>",1986,"<strong>ROSS</strong>, Richard","Gift of Julia Emerson",1990.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<b>SERRA</b>, Richard","<em>Out the Window at the Square Diner from Performing Arts Portfolio</em>",1980,"<strong>SERRA</strong>, Richard","Gift of Dr. and Mrs. Leon O. Banks",1998.74.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<b>WARHOL</b>, Andy","<em>Evelyn Kuhn</em>",1977,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts, the Andy Warhol Photographic Legacy Program<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2008.002.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/783cfa7f5baab110ec918a6c2263da1a.jpg,"Physical Object","<strong>The Andy Warhol Foundation for the Visual Arts,  The Andy Warhol Photographic Legacy Program</strong>",1,0
"<b>WARHOL</b>, Andy","<em>Editta Sherman</em>",1984,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts, the Andy Warhol Photographic Legacy Program<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2008.002.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1366de68680406d1092422e141e57095.jpg,"Physical Object","<strong>The Andy Warhol Foundation for the Visual Arts,  The Andy Warhol Photographic Legacy Program</strong>",1,0
"<b>WARHOL</b>, Andy","<em>Editta Sherman</em>",1984,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts, the Andy Warhol Photographic Legacy Program<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2008.002.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0a3db133425cef83023b323448488f62.jpg,"Physical Object","<strong>The Andy Warhol Foundation for the Visual Arts,  The Andy Warhol Photographic Legacy Program</strong>",1,0
"<b>WARHOL</b>, Andy","<em>Editta Sherman</em>",1984,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts, the Andy Warhol Photographic Legacy Program<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2008.002.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0e9779f75554d5ae303c046bdbd65ba0.jpg,"Physical Object","<strong>The Andy Warhol Foundation for the Visual Arts,  The Andy Warhol Photographic Legacy Program</strong>",1,0
"<b>WARHOL</b>, Andy","<em>Lorna Luft</em>",1982,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts, the Andy Warhol Photographic Legacy Program<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2008.002.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4a093a89bb3731dbee65cd528fc846c7.jpg,"Physical Object","<strong>The Andy Warhol Foundation for the Visual Arts,  The Andy Warhol Photographic Legacy Program</strong>",1,0
"<b>WARHOL</b>, Andy","<em>Jack Nicklaus</em>",1987,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts, the Andy Warhol Photographic Legacy Program<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2008.002.050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/947bac8dbee81f3db409939ce68be4f7.jpg,"Physical Object","<strong>The Andy Warhol Foundation for the Visual Arts,  The Andy Warhol Photographic Legacy Program</strong>",1,0
"<b>WARHOL</b>, Andy","<em>Fereydoun Hoveyda</em>",1977,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts, the Andy Warhol Photographic Legacy Program<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2008.002.051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/50adfd239a95d7280bfbf0baa1c5c6ed.jpg,"Physical Object","<strong>The Andy Warhol Foundation for the Visual Arts,  The Andy Warhol Photographic Legacy Program</strong>",1,0
"<b>WARHOL</b>, Andy",<em>Halston</em>,1974,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts, the Andy Warhol Photographic Legacy Program<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2008.002.052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d9059c6b211afcf6338f0ce1e4209811.jpg,"Physical Object","<strong>The Andy Warhol Foundation for the Visual Arts,  The Andy Warhol Photographic Legacy Program</strong>",1,0
"<b>WARHOL</b>, Andy","<em>O.J. Simpson, 8</em>",1977,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts, the Andy Warhol Photographic Legacy Program<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2008.002.053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0152ffe10c4cf14e33c10dbfa20e99bf.jpg,"Physical Object","<strong>The Andy Warhol Foundation for the Visual Arts,  The Andy Warhol Photographic Legacy Program</strong>",1,0
"<b>WARHOL</b>, Andy","<em>Ronnie Cutrone, 3</em>",1977,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts, the Andy Warhol Photographic Legacy Program<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2008.002.054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/912ff2f7206bbf5546ca5f6f29d379d8.jpg,"Physical Object","<strong>The Andy Warhol Foundation for the Visual Arts,  The Andy Warhol Photographic Legacy Program</strong>",1,0
"<b>WARHOL</b>, Andy","<em>Fereydoun Hoveyda, 10</em>",1976,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts, the Andy Warhol Photographic Legacy Program<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2008.002.055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0f94dfee9250fa463ffb6dbc43a58434.jpg,"Physical Object","<strong>The Andy Warhol Foundation for the Visual Arts,  The Andy Warhol Photographic Legacy Program</strong>",1,0
"<b>WARHOL</b>, Andy","<em>Cora and Magnus Bischofberger, 9</em>",1983,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts, the Andy Warhol Photographic Legacy Program  © The Andy Warhol Foundation for the Visual Arts, Inc.",2008.002.089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ca265d5f738d9ae2cd1dc436158d15fc.jpg,"Physical Object","<strong>The Andy Warhol Foundation for the Visual Arts,  The Andy Warhol Photographic Legacy Program</strong>",1,0
"<b>WARHOL</b>, Andy","<em>Nina Bischofberger, 8</em>",1975,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts, the Andy Warhol Photographic Legacy Program © The Andy Warhol Foundation for the Visual Arts, Inc.",2008.002.090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fcc18f10c39ced5e55503c2411e2f751.jpg,"Physical Object","<strong>The Andy Warhol Foundation for the Visual Arts,  The Andy Warhol Photographic Legacy Program</strong>",1,0
"<b>WARHOL</b>, Andy","<em>Lea Bischofberger, 8</em>",1975,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts, the Andy Warhol Photographic Legacy Program © The Andy Warhol Foundation for the Visual Arts, Inc.",2008.002.091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/69fb3ed1bb02b2c1b205abe3159ed6ad.jpg,"Physical Object","<strong>The Andy Warhol Foundation for the Visual Arts,  The Andy Warhol Photographic Legacy Program</strong>",1,0
"<b>WARHOL</b>, Andy","<em>Berkeley Reinhold, 8</em>",1974,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts, the Andy Warhol Photographic Legacy Program © The Andy Warhol Foundation for the Visual Arts, Inc.",2008.002.092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/45843ae8b129643be258787833871e61.jpg,"Physical Object","<strong>The Andy Warhol Foundation for the Visual Arts,  The Andy Warhol Photographic Legacy Program</strong>",1,0
"<b>WARHOL</b>, Andy","<em>Berkeley Reinhold, 8</em>",1974,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts, the Andy Warhol Photographic Legacy Program © The Andy Warhol Foundation for the Visual Arts, Inc.",2008.002.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a78c57f2346bfa9e56bd86a577a4ddda.jpg,"Physical Object","<strong>The Andy Warhol Foundation for the Visual Arts,  The Andy Warhol Photographic Legacy Program</strong>",1,0
"<b>WARHOL</b>, Andy","<em>Howdy Doody</em>",1981,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts, the Andy Warhol Photographic Legacy Program<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2008.002.094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/24b5317a5b08835794b0522f242d8440.jpg,"Physical Object","<strong>The Andy Warhol Foundation for the Visual Arts,  The Andy Warhol Photographic Legacy Program</strong>",1,0
"<b>WARHOL</b>, Andy","<em>Uncle Sam</em>",1980,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts, the Andy Warhol Photographic Legacy Program<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2008.002.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1102d593880f5d577b6352fe81155e3c.jpg,"Physical Object","<strong>The Andy Warhol Foundation for the Visual Arts,  The Andy Warhol Photographic Legacy Program</strong>",1,0
"<b>WARHOL</b>, Andy",<em>Crosses</em>,1982,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts, the Andy Warhol Photographic Legacy Program<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2008.002.098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/50fb9541318a5cecaa8cfef9c2c526ba.jpg,"Physical Object","<strong>The Andy Warhol Foundation for the Visual Arts,  The Andy Warhol Photographic Legacy Program</strong>",1,0
"<b>WARHOL</b>, Andy","<em>Madonna and Child, 12</em>",1980,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts, the Andy Warhol Photographic Legacy Program<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2008.002.099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0e004a20c834e5d1b6d2c097136711df.jpg,"Physical Object","<strong>The Andy Warhol Foundation for the Visual Arts,  The Andy Warhol Photographic Legacy Program</strong>",1,0
"<b>WARHOL</b>, Andy","<em>Baskets, 7</em>",1985,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts, the Andy Warhol Photographic Legacy Program<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2008.002.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fdc34fb94e3db4a3bedb2d746b3d8ba3.jpg,"Physical Object","<strong>The Andy Warhol Foundation for the Visual Arts,  The Andy Warhol Photographic Legacy Program</strong>",1,0
"<b>WARHOL</b>, Andy","<em>Nude Model (Male)</em>",1977,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts, the Andy Warhol Photographic Legacy Program<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2008.002.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/efe8640e50dedf750e8a069d4a67e6d0.jpg,"Physical Object","<strong>The Andy Warhol Foundation for the Visual Arts,  The Andy Warhol Photographic Legacy Program</strong>",1,0
"<b>WARHOL</b>, Andy","<em>Nude Model (Male)</em>",1977,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts, the Andy Warhol Photographic Legacy Program<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2008.002.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/958a2a3ad95006deccd809ce59522458.jpg,"Physical Object","<strong>The Andy Warhol Foundation for the Visual Arts,  The Andy Warhol Photographic Legacy Program</strong>",1,0
"<b>WARHOL</b>, Andy","<em>Unidentified woman</em>",n.d.,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts, the Andy Warhol Photographic Legacy Program<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2008.002.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6575a50c1e0985e1c835a068a5f8e542.jpg,"Physical Object","<strong>The Andy Warhol Foundation for the Visual Arts,  The Andy Warhol Photographic Legacy Program</strong>",1,0
"<b>WARHOL</b>, Andy","<em>Unidentified man</em>",n.d.,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts, the Andy Warhol Photographic Legacy Program<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2008.002.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b87ee00bd669a5b7f61c375be6571f37.jpg,"Physical Object","<strong>The Andy Warhol Foundation for the Visual Arts,  The Andy Warhol Photographic Legacy Program</strong>",1,0