﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>ARTIST UNKOWN, Mexican</strong>",<em>Queretero</em>,"ca. 1982","<strong>Artist Unknown</strong>","Gift of Miss Margaret Mallory, Dean's Office Purchase Fund",1984.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,cyanotype,Market,Mexican,photograph,still life",http://art-collections.museum.ucsb.edu/files/original/ef44617ffb1074c6e7aaae7c1f8f4adc.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>CAGLI</strong>, Corrado","<em>Il Bagatto Minore</em>",n.d.,"<strong>CAGLI</strong>, Corrado","Margaret Mallory Bequest",1999.11.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dice,Figurative,Four Faces,men,Mirrored,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a96b2b087489e91741571ec6910f83e1.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>CAGLI</strong>, Corrado","<em>Il Bagatto Minore</em>",1948,"<strong>CAGLI</strong>, Corrado","Margaret Mallory Bequest",1999.11.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Text,Two-Headed Man,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4c66418f29c8614727149bc26d5e38d8.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>DOLE</strong>, William","<em>Site III</em>",1964,"<strong>DOLE</strong>, William","Margaret Mallory Bequest",1999.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,red rectangles,white squares,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ce1db9460dce6704c44595a954d03352.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>GALLIEN</strong>, Antoine Pierre","<em>Peintre a la ligne noire</em>",1922,"<strong>GALLIEN</strong>, Antoine Pierre","Margaret Mallory Bequest",1999.5.1-.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Prints,Text,women,Wood Block,Works-on-Paper","http://art-collections.museum.ucsb.edu/files/original/43b97d980d5ceee384ba1146b7a64674.jpg,http://art-collections.museum.ucsb.edu/files/original/c4ca7e8fbd325a484de6770f975394aa.jpg,http://art-collections.museum.ucsb.edu/files/original/9f9cfc94496cb8de101214c7e5cc6c80.jpg,http://art-collections.museum.ucsb.edu/files/original/66786fdeb86d1e40f72fb76612b5764a.jpg,http://art-collections.museum.ucsb.edu/files/original/4a95543f01693cf0869ce5dc61f93104.jpg,http://art-collections.museum.ucsb.edu/files/original/92614d0ef420e511b0d99b72429a5e59.jpg,http://art-collections.museum.ucsb.edu/files/original/e9e881020cecb80d510e428fe9bcb5b5.jpg,http://art-collections.museum.ucsb.edu/files/original/bc473c8c3b4ea37925ab1f3c87a3f36a.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<h2><strong>AFRICAN</strong>, Belgian Congo, Kuba Peoples</h2>
<h2>Peoples of the Congo</h2>","<h3>Fiber, wood, metal, glass beads cowry shells and leopard skin</h3>",n.d.,"<strong>Maker unknown, AFRICAN, Belgian Congo, <br />Kuba</strong> <strong>Peoples</strong><strong><br /></strong>Peoples of the Congo","<h3>The Margaret Mallory Bequest</h3>",<h3><strong>1964.160.318a-c</strong></h3>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,cowry shell,Fiber,Figurative,glass beads,leopard skin,Mask,metal,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/9d2b2afc96c81c70b10507cbb577743d.jpg,http://art-collections.museum.ucsb.edu/files/original/88ac1db5d6da909fb7339adf824cb3b3.jpg",,"<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>MYEROWITZ</strong>, William","<em>Standing Man</em>","20th C.","<strong>MYEROWITZ</strong>, William","Margaret Mallory Bequest",1999.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Ink,man,Pen,Sketch,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/1387b6fd4f2337e8ffeb0280bf12f832.JPG,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>REALIER-DUMAS</strong> Maurice","<em>Societe Internationale</em>","20th C.","<strong>REALIER-DUMAS</strong> Maurice","University of California, Santa Barbara, Gift of Miss Margaret Mallory through UCSB Art Affiliates",1970.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Lithograph,Purple Dress,Societe Internationale,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/2ee0955858c7d38a0f54f2e005bd6777.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>ROUX-CHAMPION</strong>, Victor","<em>Portrait of Maximilliam Luce</em>","20th C","<strong>ROUX-CHAMPION</strong>, Victor","Margaret Mallory Bequest",1999.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art-Work,etching,Figurative,glasses,hat,man,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3eba29ae33c807e81bce472991eb4b97.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>ADAMS</strong>, Kenneth M.","<em>Portrait of an Old Woman</em>",n.d.,"Adams, Kenneth M.","Gift of Miss Margaret Mallory",1962.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
<strong>AFRICAN</strong>,"<em>Woven Dish</em>",n.d.,African,"Margaret Mallory Collection of African Ethnological Material",1973.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,dish,physical object,straw,Textile,Woven","http://art-collections.museum.ucsb.edu/files/original/1b9e08ab478c8bc0b965b20c8ab9d423.jpg,http://art-collections.museum.ucsb.edu/files/original/71a53fa1e754d2583379a2be0f8d5e1e.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
<strong>AFRICAN</strong>,"<em>Inverted Basket</em>",1950s-1960s,African,"Margaret Mallory Collection of African Ethnological Material",1973.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,Beads,physical object,Textile,Woven","http://art-collections.museum.ucsb.edu/files/original/5a06e76381cf18032cee42f061c146ef.jpg,http://art-collections.museum.ucsb.edu/files/original/329deed17f03e7cf37342bec862855d7.jpg,http://art-collections.museum.ucsb.edu/files/original/5e524cb082987fc07b05d5fd13fe59f0.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
<strong>AFRICAN</strong>,"<em>Ceremonial Corn Cutting Tool</em>",n.d.,African,"Margaret Mallory Collection of African Ethnological Material",1973.110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,ceremonial,corn,Iron,physical object,Sculpture",http://art-collections.museum.ucsb.edu/files/original/1f162368080aa4b198d7cf19c1bc1165.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
<strong>AFRICAN</strong>,"<em>Small Straw Broom with Beaded Wood Handle</em>",n.d.,African,"Margaret Mallory Collection of African Ethnological Material",1973.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Beads,broom,physical object,Sculpture",http://art-collections.museum.ucsb.edu/files/original/8871eba6de557772349419e6ee5d5141.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
<strong>AFRICAN</strong>,"<em>Ceremonial Spear</em>",n.d.,African,"Margaret Mallory Collection of African Ethnological Material",1973.112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,ceremonial spear,Iron,physical object,Sculpture",http://art-collections.museum.ucsb.edu/files/original/6c7af27a839837f3e69e7503d1bcad85.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Short Sword</em>",n.d.,"African Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, BELGIAN CONGO, KUBA PEOPLES</strong>","<em>Mukyeem Mask</em>",n.d.,"African, Belgian Congo, Kuba Peoples","Margaret Mallory Collection of African Ethnological Material",1964.160.318.a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cowry shells,Fiber,glass beads,leopard skin,Mask,metal,Physical-Object,Textiles,Wood",http://art-collections.museum.ucsb.edu/files/original/45a159bb92961312290ddefa17b3f4e6.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Stool</em>,"20th c.","African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,brass-studs,Physical-Object,Sculpture,Stool,Wood",http://art-collections.museum.ucsb.edu/files/original/d297d3a50a93a268d5c212158c409a9b.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Awl</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Awl,Iron,Physical-Object,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/c4b3026c632cb92b2e7d5217f8f6384f.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Bracelet</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Bracelet,Iron,Jewelry,Physical-Object,Sculpture,Twisted-Iron",http://art-collections.museum.ucsb.edu/files/original/24f223072ff2497082ed02eeb49567aa.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Bracelet</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Bracelet,Iron,Jewelry,Physical-Object,Sculpture,Twisted-Iron",http://art-collections.museum.ucsb.edu/files/original/b2a8fbaba29f31f3ae81f0836dbe5c5e.JPG,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Bracelet</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass-studs,metal-clasp,Physical-Object,Reptile-skin,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/c60c044e017a76d374567a738063a7d4.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Snuff Container</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leather,Leather-thong,Physical-Object,Sculpture,Snuff Container,Wood","http://art-collections.museum.ucsb.edu/files/original/e30f4e73906fd48aa26c8f8b301bc2e2.jpg,http://art-collections.museum.ucsb.edu/files/original/2d554c95abd2002af82f5a08b0b707de.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Tobacco Cup</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Snuff Container</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ivory,Leather,Leather-thong,Physical-Object,Sculpture,Snuff Container,Wood",http://art-collections.museum.ucsb.edu/files/original/5002fec2d23707d7e464df731628e8f2.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Stool</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Physical-Object,Sculpture,Stool,Wood",http://art-collections.museum.ucsb.edu/files/original/eb7ca5469af5ab7d0104a9670b8c192a.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Amulet</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Amulet,Claw,Cord,Physical-Object,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/bb8b87d80c90dbf88aa620173bbaeff7.JPG,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Rattle</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Grass-rope,Physical-Object,Rattle,Sculpture,Seed-pods,Textile",http://art-collections.museum.ucsb.edu/files/original/18cab0556518b60c504f14da36d3f66f.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Ring</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Ring</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Copper,Physical-Object,Ring,Sculpture",http://art-collections.museum.ucsb.edu/files/original/8acbbca2f3d834c6eff62bbf7c40f1ff.JPG,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Thornbush Stalks</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Physical-Object,Sculpture,Spear,Stalks,Thornbush",http://art-collections.museum.ucsb.edu/files/original/9521d168b1e211bdff8f387b5285b7e3.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Basket</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Basket,Physical-Object,Raffia,Textiles,Woven","http://art-collections.museum.ucsb.edu/files/original/2d09f0228a502ccea4587f6730296134.jpg,http://art-collections.museum.ucsb.edu/files/original/e2c9c281090d21ded843162328863ae0.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Assorted nuts, unboxed</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Bag,Cloth,nuts,Physical-Object,Textile",http://art-collections.museum.ucsb.edu/files/original/3dcb3764946e4fcf602c36109786ad8f.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Hardwood</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Cocoon</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Head</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Cocoon</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Pipe</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Head</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Reptile Skin</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Headdress and Costume</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Dog</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Headdress</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Feathers,Fiber,grass,Headdress,Physical-Object,tar,Textile",http://art-collections.museum.ucsb.edu/files/original/c2eb3e57d5bf8bfdc98e47e1d737cd1b.JPG,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Headdress</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,fabric,Face,Feathers,Headdress,Physical-Object,string,tar,Textile,woven-grass","http://art-collections.museum.ucsb.edu/files/original/a2ab5d6906c01644d7b1f63d433ee2c8.jpg,http://art-collections.museum.ucsb.edu/files/original/7f3e213b02ecb9260cff0c43a29cd7d6.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Bark Cloth</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Grass Mat</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Grass Mat</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Grass Mat</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Grass Mat</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Basket</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Physical-Object,Sculpture,Textile,Wicker,Woven",http://art-collections.museum.ucsb.edu/files/original/50d7a091be2f6705dfee977e45a7261e.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Burden Basket</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,Physical-Object,Sculpture,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/5f57ca392505bfb0a74d303a22e89041.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Female Figurine</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0