﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>South America, Brazil</strong>, <strong>Kayapó</strong>","<em>Frontal headdress (Meoko) of feather ceremony</em>","20th C.","<strong>South America, Brazil</strong>, <strong>Kayapó</strong>","From the Collection of André and Elaine Condon",2022.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brazilian,ceremonial,Feathers,Pre-Columbian,Regalia,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ebe339ee2267ccae494a5d2e1d0d2ca4.jpg,,"<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Colonial Inca</strong>",<em>Incensario</em>,"19th C.","South America, Peru, Colonial Inca",,1981.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,ceremonial,Peruvian,Pre-Columbian,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/19208eb8a4f2aea1363684deffd29ba6.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Central Coast, Chancay </strong>",<em>Shirt</em>,"ca. 900 - 1599","<strong>South America, Peru, Central Coast, Chancay </strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceremonial,fringe,Male,Pre-Columbian,Religion,Textiles",http://art-collections.museum.ucsb.edu/files/original/f3be8cea9585404d09d1a570e4b47c2c.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>Liberia, Africa</strong>","<em>Ceremonial Mask</em>",n.d.,"<strong>Liberia, Africa</strong>","Gift of Professor Alfred Moir",1973.147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,ceremonial,Figurative,Mask,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/800aa5257a2b920e5b9b3fcc3cbe3823.jpg,http://art-collections.museum.ucsb.edu/files/original/bdcdccf724d830a428619f76722e5a3d.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Maker unknown, Bali</strong>","<em>Ceremonial Basket(s)</em>",n.d.,"<strong>Maker unknown, Bali</strong>",,1987.25-34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bali,Basket,ceremonial,still life,Textiles","http://art-collections.museum.ucsb.edu/files/original/f0d548e0260d18baae6933adf892b770.jpg,http://art-collections.museum.ucsb.edu/files/original/dceee266eff053f3c727148b91212fac.jpg,http://art-collections.museum.ucsb.edu/files/original/acdb754c67015ae6ff998e53fb399ae5.JPG,http://art-collections.museum.ucsb.edu/files/original/7741d64902e6cf8b88b8a6c3240781f7.jpg,http://art-collections.museum.ucsb.edu/files/original/49cc0a4d393d3ae0b639d3a65e61051c.jpg,http://art-collections.museum.ucsb.edu/files/original/78c76f46c2c848f5133ad5737ee71507.jpg,http://art-collections.museum.ucsb.edu/files/original/ec1d2b11e126b12b198bbd57521e0e02.jpg,http://art-collections.museum.ucsb.edu/files/original/fd377952da74fb25a316ef3474abc3ea.jpg,http://art-collections.museum.ucsb.edu/files/original/fe2021799361f0615db45e7dd7cdcb77.jpg,http://art-collections.museum.ucsb.edu/files/original/0b39919b3d9d67a257a040ae0ad9506b.jpg,http://art-collections.museum.ucsb.edu/files/original/383ba637035201d3aadc00a97555b0e9.jpg,http://art-collections.museum.ucsb.edu/files/original/910e78fb026ad9eb260986175a883902.JPG,http://art-collections.museum.ucsb.edu/files/original/d5566104d3bce435dfc8060882b29e98.jpg,http://art-collections.museum.ucsb.edu/files/original/cae01d3743f1d7fbdc7aaf84a14fc24b.jpg,http://art-collections.museum.ucsb.edu/files/original/1e73306805f65f7eed3ff5efe3035035.jpg,http://art-collections.museum.ucsb.edu/files/original/7d9f08d3b9cb815f203c9352061c1888.jpg,http://art-collections.museum.ucsb.edu/files/original/f60d5a624f33dd58a9084d49c571969f.jpg,http://art-collections.museum.ucsb.edu/files/original/d2a60a98b0397e3fd5159bf4eeb7197f.jpg","Physical Object","<strong>Oceanic Arts</strong>",1,0
"<strong>Maker unknown, New Mexico, Cochiti Pueblo</strong>","<em>Ceremonial Drum</em>","late 19th C.?","<strong>Maker unknown, New Mexico, Cochiti Pueblo</strong>","Gift of Mr. and Mrs. John A. Dedola",1981.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceremonial,drum,Pueblo,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/5e15242c0610c8a2535fd0b0191b9f4f.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Ceremonial Spear</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,architecture,ceremonial,Copper-Wire,Iron,Sculpture,Spear,Wood",http://art-collections.museum.ucsb.edu/files/original/2d3867bccc86e9cf36e82bff59a41fcc.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Ceremonial Axe</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,architecture,Axe,brass,ceremonial,Iron,Sculpture,weapon,Wood",http://art-collections.museum.ucsb.edu/files/original/aa80e505188cf0f391bc9a5aba7e3dcd.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Ceremonial Axe</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,architecture,Axe,brass,brass-studs,Brass-Wire,ceremonial,Iron,Sculpture,weapon,Wood",http://art-collections.museum.ucsb.edu/files/original/2c2acdd7c5b02d10de7bb7fb5c5f4ecb.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
<strong>AFRICAN</strong>,"<em>Ceremonial Corn Cutting Tool</em>",n.d.,African,"Margaret Mallory Collection of African Ethnological Material",1973.110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,ceremonial,corn,Iron,physical object,Sculpture",http://art-collections.museum.ucsb.edu/files/original/1f162368080aa4b198d7cf19c1bc1165.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Women with Pails, Ch'a Chaak Ceremony, Chichimila from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceremonial,Gelatin Silver Print,indigenous,photograph,portrait,women",http://art-collections.museum.ucsb.edu/files/original/8b703156d995b953f8cdcca1207af753.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
