﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
<strong>Egyptian</strong>,"<em>Mummified cat</em>","ca. 950-332 BCE",,"Gift of Dr. and Mrs. Arnold Gordon Description",1981.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cat,Egyptian,Mummification,Mummy,Religion,Sculpture",http://art-collections.museum.ucsb.edu/files/original/d0451a8394353b154bf8e688b2b272e7.jpg,,"<strong>The Arts of the Ancient Mediterranean</strong>",1,0
"<strong>Artist unknown</strong>","<em>World Day of Solidarity with Struggle of People of Puerto Rico</em>",1970s,,,1986.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/32ea874f68a12b9c2c176fcaf4bd3e6f.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Day of Solidarity with the People of Palestine</em>",1970s,,,1986.307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/334e80fe502ab29d38a22ac1814c2b4d.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Oct. 8 Day of the Heroic Guerrilla</em>",1970s,,,1986.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d840e789d22229816b0a7403b8a8913b.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Day of Solidarity with the Struggle of the People of Palestine</em>",1970s,,,1986.304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fc1917b5ae3947ec2e20ad5899449445.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
Untitled,"<em>Cigaretten Laferme Dresden</em>",1897,,"University of California, Santa Barbara, Gift of Miss Margaret Mallory through the Art Affilites",1970.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cigarette,Lithograph,man,monocle,still life,suit,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ad332294b14b87d0f14402ee1b63f1c9.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
<strong>GREEK</strong>,<em>Head</em>,n.d.,,"FOUND IN THE COLLECTION",2013.008.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greek,head,portrait,Sculpture,terracotta",http://art-collections.museum.ucsb.edu/files/original/0fa002ff1ed3101ee6ed238df378f1d2.JPG,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>GREEK?</strong>,"<em>Amber Glass Tear Bottle</em>",n.d.,,"Grace H. Dreyfus Collection",1971.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of the Ancient Mediterranean</strong>",1,0
<strong>ISLAMIC</strong>,"<em>Necklace - disassembled</em>",n.d.,,"Gift of Frances Holden",1988.347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,necklace,Sculpture,still life,stone",http://art-collections.museum.ucsb.edu/files/original/267670647178f188b350f56b81f06cc0.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Beaker</em>,"12th -13th C.",,"Grace Dreyfus Collection",1981.127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beaker,ceramic,geometric,Iran,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/8910e39d98acbfb8bec67fe4432cccc6.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,<em>Vase</em>,n.d.,,"Grace Dreyfus Collection",1981.126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ZORN</strong>, Anders","<em>Man in Coat (Strindberg)</em>",1910,"Zorn, Anders","Margaret Mallory Bequest",1999.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bookshelves,desk,drypoint,facial-hair,man,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/50905cf10133128c6343823df3fa7b27.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>WUNILBURG</strong>, Charles","<em>The July Century</em>",1892,"Wunilburg, Charles","University of California, Santa Barbara, Gift of Miss Margaret Mallory through UCSB Art Affiliates",1970.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,print,still life,The July Century,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e8543116c72fc5847e5c053455430144.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>WUDL</strong>, Tom","<em>Portrait of Shinzen Young</em>",1983,"Wudl, Tom","Margaret Mallory Bequest",1999.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>WUDL</strong>, Tom",<em>Untitled</em>,1981,"Wudl, Tom","Gift of Ruth S. Schaffner",1988.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,Blue,Painting,Watercolor,White",http://art-collections.museum.ucsb.edu/files/original/2bf510d11501c25bb4d2f6833bc1e031.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>Time and Time Again</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c3098a285983005e2dd822714b851330.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>Pretending To Care About Things</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a7057aa55690f78909af382f46af8860.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>Trying Not To Give It Away</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fba4a8485cfc4582b1985e5eea15d80e.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>You Can Never Tell Anyone Anything</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c8e90e252c58545f3c0fb91987b22249.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>Rational and Irrational Numbers</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c47e2ff5ac55915a034923885eae9176.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>Average Contents</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3d0f933f26790dfd952e70c029580d01.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>Good Idea Bad Idea No Idea</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e5f48bfda38574771660999396b90e40.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>Pointing Out Things You Already Know</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/789a268b03e41fbf4205eb69f79fa4ae.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>Aeroplanes Are Imaginary</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8949a203cfe952d69fe64530bdeef523.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>Two Words Four Words</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c6780bae47f2da2251bbdcda2a4e34bb.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>Back To Normal Again</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/70c20d374d3adaa72469ece053d0d425.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>Ten Minutes Ago</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d6a6ea29ae9576c74d544513ec1b962a.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>You Are Distant</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fe4dd035b93ba4bf71120997fb8a170e.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>Things That Happen</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ba06f19c59deeff1ff74aa0b2a93ac4f.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>Don't Believe A Word I Say</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1ec2c0ae15ed43892bfb8ccb8d0a9aae.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>Making Things Better</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1217186cdeca8fd1cae18a17c04688ff.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>English Spoken</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8117297f21a5ffb06dc42e134cdbfd97.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>A Million Miles Away</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f54ffcde438ac2d8cd0855c58b858cd8.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>Believe Me</em> <em>from the Series, ""Some Words, Some more Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e9d5ad47998e8252f495b59f0d9159a3.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>We're Only Making Plans</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/91119170b06bc6c433ad7833af080141.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>Me and You You and Me</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6593ff8d01bbddac0f85176964ee975e.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>This and That</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ea398198519edacee0736e041e57e788.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>A Particular Point</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a3d7625cdf5c2264e86b929a2fabbdab.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>Answers To Questions</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9d20400f705f8c63b1e7c9438e072202.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>Making Decisions Thousands of Decisions</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9157c15198f45d6fd3a38556bb2086d6.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>Ever So Slightly Wrong</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8f6a88735e6f05bfc102a021fa98bdc9.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>Doing Words</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6ea1373cfd977381ee1e4a76a3cd9825.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>No Beginning No Middle No End</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/808b7d50d41086a4833d19192c4fdb34.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>Making It Obvious</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/54783f44196c0aeb59715bc9372d4e10.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>Shut Up Do Things from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5c6aca78a447661a798729ac9289215e.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>Free Nelson Mandela from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fedb1365bc5de151d702f5f534cc31c8.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>It Is Difficult</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ca08b61b9609a63ea158f826719f3234.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>Boring Things on Walls</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c645a77749b30a5017ba3fb97745b295.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>It Looks Like It</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0937193913528bc1c5e1c4550cbda055.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>Intentionally Blank</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ffab49775626d50f5f3ecf4ccc635cbb.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WOOD</strong>, John and <strong>HARRISON</strong>, Paul","<em>One Liner</em> <em>from the Series, ""Some Words, Some More Words""</em>",2010,"Wood, John and Harrison, Paul","Musem Purchase",2010.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/56d19f6692e9cd31bcec9200c4f29d45.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WOLFLI, Adolf","Adolf Wolfli Exhibition, Kunstmuseum, Bern, 1976",1976,"WOLFLI, Adolf","Gift of the Museum Council",1989.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WODYNSKI</strong>, J.","<em>Costume Study</em>","20th c.","Wodynski, J.","Margaret Mallory Bequest",1999.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Figurative,men,Mystical,study,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5adde48dd3d6055122f7c53952e6918b.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"WITLIN, Diane and Ray","School Bus, Elon College, Burlington, N.C.",n.d.,"WITLIN, Diane and Ray","Found in the Collection",1985.492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a21423319e21bd2c612a7ed0360bd3de.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>New York</em>",1975,"Winogrand, Garry","Gift of Sharyn and Bruce Charnas",2019.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/435aefa2767f2daddba309fdb2a5e4c0.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Woman with Arm Crossed Crossing the Street</em>","ca. 1928-1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1985.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2d1dfc0ce500013120033f02e38837a8.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Woman in Central Park about to Light a Cigarette</em>","ca. 1928-1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1985.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fe1ac1c77c812032d8b2333d9792ca42.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Woman in Elevator</em>","ca. 1928-1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1985.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/bc96312867954625551cbeb2de37540d.jpg,"Physical Object",<strong>Photography</strong>,1,0