﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>JORGENSEN</strong>, Susan","Seashells, n.d.",n.d.,"<strong>JORGENSEN</strong>, Susan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,ocean,photograph,Sand,water",http://art-collections.museum.ucsb.edu/files/original/24269e16058fb80c08eaf55874d83b2f.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>JORGENSEN</strong>, Susan","<em>Unknown Title</em>, ca. 1990s","ca. 1990s","<strong>JORGENSEN</strong>, Susan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Female,ocean,photograph,seashore",http://art-collections.museum.ucsb.edu/files/original/d243a9472f18326133db309881c7261f.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>BERMAN</strong>, Eugene","<em>Siren in a Landscape (Lorelei in Oregon)</em>","1941 November","<strong>BERMAN</strong>, Eugene","Gift of Nicole Underwood",1995.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"balcony,landscape,ocean,Painting,siren,still life,woman",http://art-collections.museum.ucsb.edu/files/original/029b1c98c884219a3b2a781c6929cf99.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Artist unknown, Chinese</strong>","<em>Quan Yin Riding a Boar Fish</em>","19th century or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boar Fish,Cloud,Daoist,Hanging Scroll,ocean,Painting,Pink Ribbon,Quan Yin,Religion,Ridding",http://art-collections.museum.ucsb.edu/files/original/afc16bc3274f0d3e4f17df70175ac5ed.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Quan Yin, Master of Ferocious Beasts</em>","19th - 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beast,Daoist,Female,fish,Halo,ocean,Quan Yin,Religious,waves,White Robe,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5e5bb3539cbac3991fc44bcdf72d373f.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>BRACQUEMOND</strong>, Felix",<em>Untitled</em>,n.d.,"Bracquemond, Felix","Gift of Miss Margaret Mallory",1971.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birds,etching,flock,ocean,seascape,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4fda76f949077a9ac6608ea6753c15d4.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>STUBBING</strong>, N. H. (Tony)",<em>Shearwaters</em>,1967,"Stubbing, N. H. (Tony)","Ruth S. Schaffner Collection",1986.595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,canvas,landscape,ocean,oil,Painting,seascape,Yellow",http://art-collections.museum.ucsb.edu/files/original/4578b8e411d16404530461f2560934df.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Wreck of Riena Christina</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,Lithograph,metal,ocean,photograph,Ship Wreck",http://art-collections.museum.ucsb.edu/files/original/41269d07fb6909df994ce9e99223c4fa.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Postcard of Surfriding, Waikiki</em>","20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Canoes,Gelatin Silver Print,landscape,mountains,ocean,photograph,Postcard,Surfboard,Surfing,Surfriding,Waikiki",http://art-collections.museum.ucsb.edu/files/original/917723c485921c02bc1d7391ceeba82c.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Landscape/historical spot (Brighten, England)</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighten,coast,England,landscape,ocean,Parasol,photograph,Urban,Warf",http://art-collections.museum.ucsb.edu/files/original/5dd1373009c2516adedc4932b8816a55.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>Cypress Tree (La Jolla), 1951</em>",1951,"<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliffside,cloudy,Coastline,Cypress Tree,Dirt Path,Fog,Gloomy,La Jolla,ocean,photograph,seascape,Shrubbery,Tree",http://art-collections.museum.ucsb.edu/files/original/6e2a7b0a588442bd400eaff96e9a5ff9.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
