﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>African: Frafa, N Ghana</strong>",<em>Bracelet</em>,n.d.,"<strong>African: Frafa, N Ghana</strong>","Gift of Mrs. Douglas Fraser",1987.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/f76229c4a99bcd1d3bb1599ff0f808a6.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Cuff bracelet</em>",n.d.,<strong>African</strong>,"FOUND IN THE COLLECTION",2013.008.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/38bacbfa352be111db114fb114c5f09e.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,<em>Amulet</em>,n.d.,<strong>African</strong>,"FOUND IN THE COLLECTION",2013.008.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amulet,brass,Sculpture,still life,Triangle",http://art-collections.museum.ucsb.edu/files/original/2c9e2b629b21122a926c0e7fff383fed.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,<em>Armlet</em>,"20th C.",<strong>African</strong>,"Found in the Collection",2016.001.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,brass,Jewelry,Sculpture,still life","http://art-collections.museum.ucsb.edu/files/original/15db0a41eef39f155c47151f4711400b.jpg,http://art-collections.museum.ucsb.edu/files/original/a2acedc8e38fe9c4ad6973d45c00ee14.jpg,http://art-collections.museum.ucsb.edu/files/original/9ba82a0684d301f27231401dbcf731cf.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Two Brass Rings with Beading</em>",n.d.,<strong>African</strong>,,1973.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,brass,Ring,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/4665e613952e710984557b5c7ea972f3.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Artist unknown</strong>","<em>Fall of Man and Expulsion from Paradise</em>","first half 17th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"17th century,brass,Nature,Religious,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c441fccc589026fe70f3470ccabc8a9a.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>","<em>Half Figure of the Virgin</em>?","last half 15th century","<strong>Artist unknown</strong>","Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes",1964.613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15th century,brass,portrait,Religious,Sculpture,virgin,Virgin Mary",http://art-collections.museum.ucsb.edu/files/original/7be526fce76b1683ca14e6be6970b557.jpg,"Physical Object","<strong>The Sigmund Morgenroth Collection of Renaissance Medals and Plaquettes</strong>",1,0
"<strong>Artist unknown</strong>",<em>Figure</em>,n.d,"<strong>Artist unknown</strong>",,1973.209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brass,Figurative,Figure,metal,Sculpture",http://art-collections.museum.ucsb.edu/files/original/d9bdc877ab25fb5c598b99ae2c5f6882.JPG,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Asante, Ghana</strong>",<em>Goldweight</em>,"20th C.","<strong>Asante, Ghana</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,brass,Figurative,Figure,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9150af16f6685eaf98cce7fb8ab1aa45.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>",<em>Goldweight</em>,"20th C.","<strong>Asante, Ghana</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,brass,Figurative,Figure,Sculpture",http://art-collections.museum.ucsb.edu/files/original/e38bd1b2d1e5c7f7f2e78d37836dd019.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>",<em>Forowa</em>,"20th C.","<strong>Asante, Ghana</strong>","UCSB Art Affiliates Purchase Fund",1973.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brass,container,Copper,Sculpture,still life,wire","http://art-collections.museum.ucsb.edu/files/original/9b71c19be2a1c1c0619bccf7a9222cdd.jpg,http://art-collections.museum.ucsb.edu/files/original/bbbd735d24ffa93eb28549582bb919e0.jpg,http://art-collections.museum.ucsb.edu/files/original/9ae50f7b05cbac470a21eaf0897929f6.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Proverb Goldweight</em>","20th C. (1973)","<strong>Asante, Ghana</strong>",,1973.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,brass,Sculpture,shapes,still life",http://art-collections.museum.ucsb.edu/files/original/10702a1b355ab447b81ce90ddd94bc9d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>b. Ghana, 20th Century</strong>","<em>Gold weight</em>","20th Century","<strong>b. Ghana</strong>","Gift of Mr. and Mrs. Herbert Cole",1973.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,brass,Figurative,Figure,Sculpture","http://art-collections.museum.ucsb.edu/files/original/3f106dc1e88c1b88be6f8773ef604d1e.jpg,http://art-collections.museum.ucsb.edu/files/original/fb49e1dbe3e744cf93fa1c1782b38a24.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Burkina Faso or Ivory Coast</strong>",<em>Bracelet</em>,"20th C.","<strong>Burkina Faso or Ivory Coast</strong>","Gift of Mrs. Douglas Fraser",1987.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Copper,Iron,Sculpture,still life","http://art-collections.museum.ucsb.edu/files/original/0a8ef8da9bf507d0eb54f74967892486.jpg,http://art-collections.museum.ucsb.edu/files/original/69b5b3dd40afd8045b6644ff0af353e6.jpg,http://art-collections.museum.ucsb.edu/files/original/e3d112dbbf352910f1fa495f112d3de0.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Burkina Faso, Mossi people</strong>","<em>Royal ancestral statue: female</em>",n.d.,"<strong>Burkina Faso, Mossi people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brass,Elongated,Female,Figurative,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a659103146a2da97224397a84460003c.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Burkina Faso, Mossi people</strong>","<em>Royal ancestral statue: female</em>",n.d.,"<strong>Burkina Faso, Mossi people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brass,Female,Figurative,Sculpture,statue",http://art-collections.museum.ucsb.edu/files/original/07094a7898fe7e7a3a16af4137fb3924.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Burkina Faso?</strong>",<em>Bracelet</em>,"20th C.","<strong>Burkina Faso?</strong>","Gift of Mrs. Douglas Fraser",1987.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Jewelry,Sculpture,still life","http://art-collections.museum.ucsb.edu/files/original/873dcd6a141f54395f425661307375a9.jpg,http://art-collections.museum.ucsb.edu/files/original/950c43cb644b17d4e549dbd52bfe3689.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>frafa, N Ghana</strong>",<em>Anklet</em>,n.d.,"<strong>frafa, N Ghana</strong>","Gift of Mrs. Douglas Fraser",1987.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Jewelry,Sculpture,still life","http://art-collections.museum.ucsb.edu/files/original/dc3fbb48c013c255d0618e791a8b5042.jpg,http://art-collections.museum.ucsb.edu/files/original/c27359483545af3d01c03abe32feffca.jpg,http://art-collections.museum.ucsb.edu/files/original/8bdd3d1abdf115881aed1d50a95a697d.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Frafa, N Ghana</strong>",<em>Bracelet</em>,n.d.,"<strong>Frafa, N Ghana</strong>","Gift of Mrs. Douglas Fraser",1987.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Jewelry,Sculpture,still life","http://art-collections.museum.ucsb.edu/files/original/d4426dac1770514e01fb99cde8b46736.jpg,http://art-collections.museum.ucsb.edu/files/original/41eac0286879a2541b0f325ebd026b2a.jpg,http://art-collections.museum.ucsb.edu/files/original/9246bfdb4d87de471a0eac43249e8a0e.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Fulani, N Nigeria</strong>","<em>Woman's Armlet</em>",n.d.,"<strong>Fulani, N Nigeria</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,brass,Copper,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/d4ddca910f6f51203d0e4dc11babcd01.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Gurensi, Ghana or Burkina Faso</strong>",<em>Bracelet</em>,n.d.,"<strong>Gurensi, Ghana or Burkina Faso</strong>","Gift of Mrs. Douglas Fraser",1987.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Jewelry,Sculpture,still life","http://art-collections.museum.ucsb.edu/files/original/cf9e4e081c99f1fae3c1e711a78dc412.jpg,http://art-collections.museum.ucsb.edu/files/original/30380d9dd67a2f64db55b929d197c148.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Ivory Coast?</strong>",<em>Anklet</em>,n.d.,"<strong>Ivory Coast?</strong>","Gift of Mrs. Douglas Fraser",1987.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/bdb512a07a5e9610ce5c89befed7aff1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Ivory Coast</strong>",<em>Anklet</em>,n.d.,"<strong>Ivory Coast</strong>","Gift of Mrs. Douglas Fraser",1987.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Circle,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/7011dbdce9dc64474a0fc90b8b340d4e.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kaffir, South</strong>",<em>Bracelets</em>,n.d.,"<strong>Kaffir, South</strong>","Gift of Mr. and Mrs. John A. Dedola",1981.65.a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Copper,Jewelry,Sculpture,steel,still life,wire",http://art-collections.museum.ucsb.edu/files/original/0e2b2701e9accefc2460398d576d439d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kuba, S Central Zaire</strong>",<em>Drum</em>,"late 19th - early 20th C.","<strong>Kuba, S Central Zaire</strong>","Gift of John and Andrea Rich",1986.421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brass,drum,hide,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/2192b5590e30c6589ace129af531c21a.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Lobi, Upper Volta</strong>","<em>Stool with Carved Human Head</em>","20th C.","<strong>Lobi, Upper Volta</strong>","Gift of John and Andrea Rich",1988.363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brass,Figurative,Sculpture,Stool,Wood",http://art-collections.museum.ucsb.edu/files/original/518e69af87df6423486b10ec4653eec6.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Maker Unknown, African</strong>",<em>Crucifix</em>,"16th-17th C.","<strong>Maker Unknown, African</strong>","Gift of Drs. William and Jane Bertrand",2002.008.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brass,crucifix,Jesus,Religion,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ababd25582cc354b2ff492c2be7b694b.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Woman's Anklet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/7438ff98123fa5e563fd28855389738a.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Woman's Anklet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/1a956610a68449651cd5daa0ddded280.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Man's Armlet (luvoo)</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ca11fc10c3deaa2a77533f72ac0b763e.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Man's or Woman's Bracelet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/5c4f7795d86aacf2fe7644da3ca0ee8b.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Man's Bracelet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Copper,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ff7762666ef9374e93a1e18f11c5e411.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Man's Armlet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,brass,Copper,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/e403b6564e22d9850277e271e5e09153.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Woman's Anklet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/726a383c337f1ea17c7c9900735c86dc.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Woman's Anklet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ad4d7febe9f4286fda9d489c9ca00d29.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Woman's Anklet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/1be2feb12279376924b5b81a28314c95.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Man or Woman's Bracelet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/89d6833c304b1e3a3303b5581ce9651d.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Man's Bracelet</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/620fd9375ca1cedb58f079fdcdea185c.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>",<em>Bracelet</em>,n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/c3d24370bdae935b743b327e92e89865.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Unmarried Girl's Belt Ornament (Mweri)</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Belt,brass,Copper,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/33c26b7ceab165205dac1530c3e1a0fc.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Unmarried Girl's Belt Ornament (Mweri)</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Belt,brass,Copper,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/f19047847ec53297cd1be6793811ac16.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Unmarried Girl's Belt Ornament (Mweri)</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aluminum,Belt,brass,Copper,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ba3f0e2b8a42ea5bd7b34e0097067444.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>N Ivory Coast?</strong>",<em>Anklet</em>,n.d.,"<strong>N Ivory Coast?</strong>","Gift of Mrs. Douglas Fraser",1987.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Jewelry,Sculpture,still life","http://art-collections.museum.ucsb.edu/files/original/6f0e2b0a6d9401992daf07cb67c1c7d0.jpg,http://art-collections.museum.ucsb.edu/files/original/14b8acf8f728bb326d1d916d953c66ff.jpg,http://art-collections.museum.ucsb.edu/files/original/f7d9790d08e0fa96a41fb1bf6d30fc37.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Nigeria, Benin Kigndom</strong>","<em>Oba spiritual figure</em>",n.d.,"<strong>Nigeria, Benin Kigndom</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brass,Figurative,Figure,Sculpture,spiritual","http://art-collections.museum.ucsb.edu/files/original/1f2faa88847bbc1ef6c3a3c9b9bf460c.jpg,http://art-collections.museum.ucsb.edu/files/original/4a1daa2a9739a05cff3682681a61eb31.JPG,http://art-collections.museum.ucsb.edu/files/original/97dd4634d0e65d81886e9067be423c5c.JPG","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Nigeria, Benin Kigndom</strong>","<em>Palace plaque</em>",n.d.,"<strong>Nigeria, Benin Kigndom</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brass,Figurative,plaque,Sculpture,Soldiers",http://art-collections.museum.ucsb.edu/files/original/422d2aa08dcb82998bf6dbeff8615202.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<em>Nigeria, Benin Kigndom</em>","<em>Palace plaque</em>",n.d.,"<strong>Nigeria, Benin Kigndom</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brass,Figurative,plaque,Sculpture,Soldiers","http://art-collections.museum.ucsb.edu/files/original/a6bcc575a0649209fa1a30d9babd4c5e.jpg,http://art-collections.museum.ucsb.edu/files/original/8884cc4b123dd40a7ca7c69034cebd65.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Nigeria, Benin Kigndom</strong>","<em>Palace plaque</em>",n.d.,"<strong>Nigeria, Benin Kigndom</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brass,Figurative,plaque,Sculpture,Soldiers",http://art-collections.museum.ucsb.edu/files/original/8516fe58fc16740f2a43d2994da8c1c2.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>S Burkina Faso?</strong>",<em>Anklet</em>,n.d.,"<strong>S Burkina Faso?</strong>","Gift of Mrs. Douglas Fraser",1987.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/31eb65ba7af4131d32b6209bd08aa802.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Somali, NE Kenya</strong>","<em>Man's Bracelet</em>",n.d.,"<strong>Somali, NE Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Copper,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/121916f04aa7a3594594329e39964942.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>THOMAS</strong>, Robert",<em>Phoenix</em>,1960,"<strong>THOMAS</strong>, Robert","Gift of Howard and Jean Fenton",1993.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,American,anthropomorphic,brass,metal,phoenix,Sculpture",http://art-collections.museum.ucsb.edu/files/original/b0aec7233332b522e40c17f2bfb437bf.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Yoruba, Nigeria</strong>","<em>""Bell"" Ogboni</em>",n.d.,"<strong>Yoruba, Nigeria</strong>","Gift of Mrs. Douglas Fraser",1987.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bell,brass,Figurative,Figure,Headdress,Sculpture,Seated",http://art-collections.museum.ucsb.edu/files/original/603879f5d40d73570ee785e97a93d144.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Yoruba, Nigeria</strong>","<em>Edan Ogboni</em>",n.d.,"<strong>Yoruba, Nigeria</strong>","Gift of Mrs. Douglas Fraser",1987.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,brass,Figurative,Male,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a66b6a8561de4456a487daffceb671d1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0