﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown</strong>","<em>Picturesque Counties, Dorset</em>","ca. 1900","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Cottage Gardens</em>","ca. 1900","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Thro Fragrant Meads</em>","ca. 1900","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>In Pleasant Pastures</em>","ca. 1900","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Early Spring</em>","ca. 1900","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Enys Dodnan, Land's End</em>","ca. 1900","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Dartmoor - The Holne Chase</em>","ca. 1900","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Cottage Gardens</em>","ca. 1900","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of Marion Wiltbank Clark</em>","April 1892","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,black and white,Hat with bow,Marion Wiltbank Clark,photograph,portrait,Velvet Dress,Young girl",http://art-collections.museum.ucsb.edu/files/original/3a458958ec45888834b2d14b2d6b9ff7.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of a Woman Standing in front of a Balustrade</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,Balustrade,black and white,formal,Nice Dress,photograph,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/cd3c9cfc074d73cd374f141438ccee21.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Portrait of Woman Standing With Left Arm Resting on Pillar</em>","January 1864","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,black and white,formal,Nice Dress,photograph,Pillar,portrait,Tree,woman",http://art-collections.museum.ucsb.edu/files/original/b9b72f227fa86e700025dfa4e127e1c0.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Woman and Boy Standing In front of Trees and Snow</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Family Portrait,Gelatin Silver Print,photograph,portrait,snow,Tree,winter,woman,young boy",http://art-collections.museum.ucsb.edu/files/original/c0526c8330ecfabe7efe28ec8a9c235b.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Woman in Car - Boy Standing in Snow In front of It</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,car,Family Portrait,fur hat,Gelatin Silver Print,portrait,snow,Tree,winter,woman,young boy",http://art-collections.museum.ucsb.edu/files/original/d64ea59048bf1d8a358b96c0c6845059.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Group Portrait in Wawona</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.613a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,car,Family Portrait,Gelatin Silver Print,Group photo,photograph,portrait,Tree",http://art-collections.museum.ucsb.edu/files/original/f0e76852250452ccfa5f89178b9ff6c4.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Group Portrait in Wawona</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.613b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,car,Family Portrait,Gelatin Silver Print,Group photo,photograph,portrait,Tree",http://art-collections.museum.ucsb.edu/files/original/9d658fc449b090aa8c2cdd4ee4ee65c7.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Group at Wawona</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.613c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,car,Family Portrait,Gelatin Silver Print,Group photo,photograph,portrait,Tree",http://art-collections.museum.ucsb.edu/files/original/78955f556c1a2efeb1fb0a701b4dc193.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Group at Wawona in front of Car and Drive-thru Tree</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.614a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,car,Family Portrait,Gelatin Silver Print,Group photo,photograph,portrait,Tree",http://art-collections.museum.ucsb.edu/files/original/54ad8861e53b65aed44566ba094cf02d.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Group at Wawona in front of Car at Drive-thru Tree</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.614b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,car,Family Portrait,Gelatin Silver Print,Group photo,photograph,portrait,Tree",http://art-collections.museum.ucsb.edu/files/original/b5c79f241b3a6e563a5d8b0a9daddc39.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Group at Wawona in front of Car at Drive-thru Tree</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.614c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,car,Family Portrait,Gelatin Silver Print,Group photo,photograph,portrait,Tree",http://art-collections.museum.ucsb.edu/files/original/f94abc39516c0ae263198ff750eb9445.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Snapshot - 3 Men and a Young Girl by Rock</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 men,black and white,landscape,photograph,portrait,Rock,young woman",http://art-collections.museum.ucsb.edu/files/original/b637d46b7cecbb92ae491e1721ec7d92.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>KURTZ</strong>, W.","<em>John C. Wyman</em>",n.d.,"<strong>KURTZ</strong>, W.","Gift of Mr. Keith Gledhill",1986.616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
