﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>WINOGRAND</strong>, Garry","<em>Car #128</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1984.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/362d558d45c7db203d8be1dd5d59dac6.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Pacem in Terris</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1984.199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3c67a001b8b7ae58f9f8c5128b1738b8.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Woman in Flowered Blouse</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1984.198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/105a00baadf5e0472b30953d0555ee56.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Woman with Afro</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1984.197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a838ed74d0a4b430607d4b9960e73cb2.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry",<em>Cheerleaders</em>,"ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1984.196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/31066ff4283830f4297e8b953dc20212.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Barebreasted in Crowd</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1984.195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/cce86e4d12f80de0bdcde848f3283f2c.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Stop the World We Want to Get Off</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1984.194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a7c0545a6a507a991477afbe3a4bdaa5.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Hoola Hoops</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1984.193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f24bc1a60f6dfb9eac7d8628a987ce9a.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Aspen Sports</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1984.192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/99425bd1ae5fc9ba783448d2bc698838.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Cops on Horse</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1984.191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/bfb269f2b738b930b45a91564420f136.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Woman Riding Bicycle</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1984.190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/86797b0d0123119a820d3d983a34628e.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Girl on Suburban Corner</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1984.189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/89f4fc08375290f339f3c1cea66b94a9.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Bus Stop in England</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1984.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/15cb5257c8568d5765a0dcf222290c2a.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Woman Skinny-Dipping</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1984.187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b986ac32b3a0402a19826732292d8217.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Central Park Women's Room</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1984.186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9f128b15ae8dfe5c9010dfa6fc8f6bcb.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Woman with Dixie Cup</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1984.185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6d3baba9b2a55f33f180afeff85844e9.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry",<em>Dogs</em>,"ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1984.184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f342ddf986575a5a1f34f857b7dd0b9a.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Woman on Telephone</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1984.183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7d74a3c17169c701d1d8763f7fc1e120.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Woman Carrying Package</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1984.182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/131cf3675163c332173b7bd8d6939a55.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Girl Reading Beneath Tree</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1984.181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/342323b9abe49f2ecb02a790c966f32d.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry",<em>Limo</em>,"ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1984.180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5a296496f1fd964d6dca15664b78982b.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>WINOGRAND</strong>, Garry","<em>Woman with Whistle Around Neck</em>","ca. 1928 - 1984","Winogrand, Garry","Gift of Mr. and Mrs. Justin Ebersman",1984.179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/771b15fc0f1fd9fbaa600d985507a5a0.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILSON, George Washington","North Front, Rosslyn Chapel","ca. 1823 - 1893","WILSON, George Washington","Found in the Collection",1985.242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/70df9549ab70cda15273fd8527cbd1a9.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILSON, George Washington","Tantallon Castle and Bass Rock, Scotland","ca. 1823 - 1893","WILSON, George Washington","Found in the Collection",1985.231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9ab1af2c55128d223ffbc94fd5bc1e8f.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILSON, George Washington","Holyrood Palace and Arthur's Seat, Edinburgh","ca. 1823 - 1893","WILSON, George Washington","Found in the Collection",1985.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/47d4bd7ce998158b96111b50a0420e99.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILSON, George Washington","Kelvingrove Park, Glasgow","ca. 1823 - 1893","WILSON, George Washington","Found in the Collection",1985.229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7f9cd874579a46e4bdf1ddaaa1e6a152.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILSON, George Washington","Auldbrig O'Doon, Alloway Scotland","ca. 1823 - 1893","WILSON, George Washington","Found in the Collection",1985.228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ae1be9d1a2a07b581a8853d23ebecaf9.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILSON, George Washington","Stirling Castle, From the Back Walk, Scotland","ca. 1823 - 1893","WILSON, George Washington","Found in the Collection",1985.227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/787f61168996adda828704e22873f13f.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILSON, George Washington","The Sisters Glencoe, Scotland","ca. 1823 - 1893","WILSON, George Washington","Found in the Collection",1985.226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0108938fe59780cc116b72d57e0acf87.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILSON, George Washington","Dryburch Abbey, St. Mary's Isle","ca. 1823 - 1893","WILSON, George Washington","Found in the Collection",1984.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4e377e736825a6df934ef26532a41dc5.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILDING, Dorothy","Portrait of a woman",n.d.,"WILDING, Dorothy","Gift of Dr. Corlette Rossiter Walker",1984.161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e5f971ab680b4b64392adea0e2d6bedc.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILDING, Dorothy","Portraite of a woman",n.d.,"WILDING, Dorothy","Gift of Dr. Corlette Rossiter Walker",1984.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e20711edb70e60e74cbd72b088163b5c.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WILDING, Dorothy","Portrait of a woman",n.d.,"WILDING, Dorothy","Gift of Dr. Corlette Rossiter Walker",1984.159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/506a6c33d12c18adca1ee9469666fe4a.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WHITE, Minor","Blowing Snow on Rock, Rye Beach, New Hampshire","ca. 1908 - 1976","WHITE, Minor","Dr. and Mrs. Jay Keystone",1984.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ee6baead51a28b8bbe6fa966913ca6c4.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WESTON, Brett",Untitled,1911,"WESTON, Brett","Gift of Donna Bear Scott",1987.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0d8d556a12260c510cc278c13b1fbc73.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WESTON, Brett",Untitled,"ca. 1911","WESTON, Brett","Gift of Donna Bear Scott",1987.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ec9615d15b99a202abd2c7a2765fc9d1.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WELLER, F. G.","Rock of Ages",n.d.,"WELLER, F. G.","Found in the Collection",1984.127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d1d99c2ecc72f838b4fcabf4a7bd68c7.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WEEMS, Carrie Mae","<em>She Was Loaded</em>",1996,"WEEMS, Carrie Mae","MUSEUM PURCHASE FUND",1996.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e79caacbdc045e93294d09797b7c0e15.jpg,"Physical Object",<strong>Photography</strong>,1,0
"WATKINS, Carlton","Mt. Broderick and Nevada Fall",n.d.,"WATKINS, Carlton","Gift of Dr. and Mrs. Jay Keystone",1989.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c2ca51d6c0df415f037d26fbcf2f29a6.jpg,"Physical Object",<strong>Photography</strong>,1,0
"Washburn, Stephanie Peach","<em>Reception l (Spaghetti, Butter &amp; Channel 42)</em>",2010,"Washburn, Stephanie Peach","Gift of John and Jill Walsh",2019.009.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/883db66799a6d5ac6617ae7c327a4016.jpg,"Physical Object",<strong>Photography</strong>,1,0
"VILLETTE, E.","Various - Ulrich Keller needs to catalogue them at a later date",n.d.,"VILLETTE, E.","Gift of Dr. Beatrice Farwell",1984.124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/751faf4499e6ca9ce8ac1296eb243aa7.jpg,"Physical Object",<strong>Photography</strong>,1,0
"VARIERAS, Claude Camille",Untitled,n.d.,"VARIERAS, Claude Camille","Gift of Gary H. Brown",1999.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"<strong>VALENTINE</strong>, James","<em>Loch Lomond and Ben Lomond</em>","ca. 1815 - 1879","Valentine, James","Found in the Collection",1985.233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8cb2d3339947af5f6dc9773828e0d0c4.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>VALENTINE</strong>, James","<em>Ben Nevis from near Banavie, Scotland</em>","ca. 1815 - 1879","Valentine, James","Found in the Collection",1985.232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a95b47c51c698afa51e0ea17a76754cd.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>VALENTINE</strong>, James","<em>Thames Embankment Cleopatra's Needle</em>","ca. 1815 - 1879","Valentine, James","Found in the Collection",1985.225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/62ca61010066bc743091aea285c84006.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>VALENTINE</strong>, James","<em>Westminster Abbey</em>","ca. 1815 - 1879","Valentine, James","Found in the Collection",1985.222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9012c41682a52c17ed7f759cb94c3848.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>VALENTINE</strong>, James","<em>Trafalgar Square and National Gallery, London</em>","ca. 1815 - 1879","Valentine, James","Found in the Collection",1985.220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c9760ce1dae8c67261cb8ef6c0c51d6a.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>VALENTINE</strong>, James","<em>Windsor Castle from Home Park</em>","ca. 1815 - 1879","Valentine, James","Found in the Collection",1985.219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ef8eac3ac0a7549e5336236ce333af2f.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>VALENTINE</strong>, James","<em>Fingall's Cave, Staffa</em>","ca. 1815 - 1879","Valentine, James","Found in the Collection",1984.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f44c1d8f8f522bf90c20230b559b0bf8.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>VALENTINE</strong>, James","<em>Iona Cathedral and St. Martin's Cross, 1860-1890</em>","ca. 1860 - 1890","Valentine, James","Found in the Collection",1984.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0b2942c4e6081ba50fe34ab25f257d0e.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>VALENTINE</strong>, James","<em>The Royal Exchange</em>","ca. 1860 - 1890","Valentine, James","Found in the Collection",1984.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/89ff2ab170f0eca06e4f2453e50aec14.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>VALENTINE</strong>, James","<em>House of Lords, Westminster, 1860s - 1890s</em>","ca. 1860 - 1890","Valentine, James","Found in the Collection",1984.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3a6663596ca86bc28b523326276d987e.jpg,"Physical Object",<strong>Photography</strong>,1,0
Turkish,"Pera, The Golden Horn and Istamboul, Constantinople",n.d.,Turkish,"Gift of Dr. Corlette Rossiter Walker",1984.89b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/cf3a5dad1753d0b55061738a6f5fa014.jpg,"Physical Object",<strong>Photography</strong>,1,0
"TULLIS, Richard",Untitled,n.d.,"TULLIS, Richard","Gift of Phyllis Plous",1999.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
TRINQUART,"Various - Ulrich Keller needs to catalogue them at a later date",n.d.,TRINQUART,"Found in the Collection",1984.117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"TOURNACHON, Gaspard Felix, called NADAR","Various - Ulrich Keller needs to catalogue them at a later date",n.d.,"TOURNACHON, Gaspard Felix, called NADAR","Found in the Collection",1984.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a5251595d21a6d9011cdc8fdf093619f.jpg,"Physical Object",<strong>Photography</strong>,1,0
"TOURNACHON, Gaspard Felix, called NADAR",Deulafoy,n.d.,"TOURNACHON, Gaspard Felix, called NADAR","Found in the Collection",1984.109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0
"TOURNACHON, Gaspard Felix, called NADAR","Albumen print",n.d.,"TOURNACHON, Gaspard Felix, called NADAR","Found in the Collection",1984.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8152c2e1303367e9cebaa76696a7f0b6.jpg,"Physical Object",<strong>Photography</strong>,1,0
"THOMSON, John","A Convict's Home, 1877",1877,"THOMSON, John","Found in the Collection",1984.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9968c43b2bed9c63f81cf10fd8ba04e2.jpg,"Physical Object",<strong>Photography</strong>,1,0
"TABER, Isaiah West","Yosemite Valley",n.d.,"TABER, Isaiah West","Gift of Dr. and Mrs. Jay Keystone",1988.372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/dd48ce1fb926228a18aea98d61197e98.jpg,"Physical Object",<strong>Photography</strong>,1,0
"SURIS, Sherri","Eugene Smith in his Darkroom",n.d.,"SURIS, Sherri","Gift of Dr. and Mrs. Jay Keystone",1988.371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5dbb180d60c3b7d50031317c74ab1aa9.jpg,"Physical Object",<strong>Photography</strong>,1,0
"SONNEMAN, Eve","Two Trees, Quemado, New Mexico",n.d.,"SONNEMAN, Eve","Gift of Mr. and Mrs. Justin Ebersman",1984.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f4f3e82a55c282d118ad15d5cee79fc4.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>SLADE</strong>, Alex","<em>Sola/Wright House, Los Angeles, CA<br /></em>2017",2017,"Slade, Alex","Gift of Alex Slade and Edward Cella Art &amp; Architecture",2017.010.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/25761b6b64c35c63948920563a6bfada.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>SLADE</strong>, Alex","<em>Sola/Wright House, Los Angeles, CA<br /></em>2017",2017,"Slade, Alex","Gift of Alex Slade and Edward Cella Art &amp; Architecture",2017.010.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b683265c40f6e3f677a4e1171ed9a58d.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>SLADE</strong>, Alex","<em>House on Six Legs (Jones Residence), Los Angeles, CA<br /></em>2017",2017,"Slade, Alex","Gift of Alex Slade and Edward Cella Art &amp; Architecture",2017.010.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a9379c6ed55d97bb05e1e1665e027132.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>SLADE</strong>, Alex","<em>House of Seven Screens, Glendale, CA</em>",n.d.,"Slade, Alex","Gift of Alex Slade and Edward Cella Art &amp; Architecture",2017.010.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b6bee0a3c446490bf2359062c7616f24.jpg,"Physical Object",<strong>Photography</strong>,1,0
"SISKIND, Aaron","Lima 80",n.d.,"SISKIND, Aaron","MUSEUM PURCHASE FUND",1997.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0ea0b9404cf98e7667804f2f15b6eda7.jpg,"Physical Object",<strong>Photography</strong>,1,0
"SIMPSON, Sylvia Salazar","Then No One Knows #35",1991,"SIMPSON, Sylvia Salazar","Gift of Phyllis Plous",2000.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c5331eb05003dd0c3ec98a965a3f3e42.jpg,"Physical Object",<strong>Photography</strong>,1,0
"SIMPSON, Sylvia Salazar","Then No One Knows #25",n.d.,"SIMPSON, Sylvia Salazar","Gift of Phyllis Plous",2000.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/aca45b34aacca66229ba6afc3da46fd5.jpg,"Physical Object",<strong>Photography</strong>,1,0
"SIMPSON, Sylvia Salazar","Then No One Knows #24",n.d.,"SIMPSON, Sylvia Salazar","Gift of Phyllis Plous",2000.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object",<strong>Photography</strong>,1,0