﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<b>Asante, Ghana</b>","<em>Linguist Staff</em>","20th C.","<strong>Asante, Ghana</strong>","Gift of John and Andrea Rich",1986.427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Sculpture,staff,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/d5927acad6296fc0c41990d3795dcc01.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<b>LACHOWICZ</b>, Rachel","<em>Carol Burnett</em>",1990,"<strong>LACHOWICZ</strong>, Rachel","Gift of Betty and Bob Klausner",1994.16.a-.c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,charcoal,cube,Mixed Media,paper,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/ac15df01bda1b1d4520c6c6d83b17605.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<h2><strong>AFRICAN</strong>, Belgian Congo, Kuba Peoples</h2>
<h2>Peoples of the Congo</h2>","<h3>Fiber, wood, metal, glass beads cowry shells and leopard skin</h3>",n.d.,"<strong>Maker unknown, AFRICAN, Belgian Congo, <br />Kuba</strong> <strong>Peoples</strong><strong><br /></strong>Peoples of the Congo","<h3>The Margaret Mallory Bequest</h3>",<h3><strong>1964.160.318a-c</strong></h3>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,cowry shell,Fiber,Figurative,glass beads,leopard skin,Mask,metal,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/9d2b2afc96c81c70b10507cbb577743d.jpg,http://art-collections.museum.ucsb.edu/files/original/88ac1db5d6da909fb7339adf824cb3b3.jpg",,"<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, BELGIAN CONGO, KUBA PEOPLES</strong>","<em>Mukyeem Mask</em>",n.d.,"African, Belgian Congo, Kuba Peoples","Margaret Mallory Collection of African Ethnological Material",1964.160.318.a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cowry shells,Fiber,glass beads,leopard skin,Mask,metal,Physical-Object,Textiles,Wood",http://art-collections.museum.ucsb.edu/files/original/45a159bb92961312290ddefa17b3f4e6.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Stool</em>,"20th c.","African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,brass-studs,Physical-Object,Sculpture,Stool,Wood",http://art-collections.museum.ucsb.edu/files/original/d297d3a50a93a268d5c212158c409a9b.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Awl</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Awl,Iron,Physical-Object,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/c4b3026c632cb92b2e7d5217f8f6384f.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Bracelet</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass-studs,metal-clasp,Physical-Object,Reptile-skin,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/c60c044e017a76d374567a738063a7d4.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Snuff Container</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leather,Leather-thong,Physical-Object,Sculpture,Snuff Container,Wood","http://art-collections.museum.ucsb.edu/files/original/e30f4e73906fd48aa26c8f8b301bc2e2.jpg,http://art-collections.museum.ucsb.edu/files/original/2d554c95abd2002af82f5a08b0b707de.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Snuff Container</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ivory,Leather,Leather-thong,Physical-Object,Sculpture,Snuff Container,Wood",http://art-collections.museum.ucsb.edu/files/original/5002fec2d23707d7e464df731628e8f2.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Stool</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Physical-Object,Sculpture,Stool,Wood",http://art-collections.museum.ucsb.edu/files/original/eb7ca5469af5ab7d0104a9670b8c192a.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Whistle</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anthropomorphic,Physical-Object,Sculpture,Whistle,Wood",http://art-collections.museum.ucsb.edu/files/original/f459ea6c4fa12ea5c59f89851696bb83.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Comb</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Comb,grass,Physical-Object,Sculpture,Wood,Woven",http://art-collections.museum.ucsb.edu/files/original/60b70bbf0e38e99d6837b3daf3170296.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Scabbard</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Leather,Physical-Object,Scabbard,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/563e23d169abb4b8a9a1993d66ee1c0d.JPG,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Scabbard</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Copper-Studs,Leather,Physical-Object,Scabbard,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/c9fcc6b8253437441e0eccfe97f7a174.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Scabbard</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Leather,Physical-Object,Scabbard,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/39363b7ed3d7b4c3f65651e809c0c683.JPG,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Short Sword</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,brass,Iron,Leather,Physical-Object,Sculpture,Short,Sword,weapon,Wood",http://art-collections.museum.ucsb.edu/files/original/4249dfa3ea94a35a908bdc784ef6595f.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Double cup with handle</em>","20th C.","African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Carved,Double-Cup,Physical-Object,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/931a249502026fb6fa99c5032f5cef88.JPG,http://art-collections.museum.ucsb.edu/files/original/c8dd15186309c9fe54daa6fa0a24d8b9.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Sickle</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Iron,Physical-Object,Sculpture,Sickle,weapon,Wood",http://art-collections.museum.ucsb.edu/files/original/83ccd4eab554ffbdf9f1aa0ab32bd8dd.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Sickle</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Iron,Physical-Object,Sculpture,Sickle,weapon,Wood",http://art-collections.museum.ucsb.edu/files/original/0967f9c1538b2a5ce0da1f85f179b8b3.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Sickle</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Iron,Physical-Object,Sculpture,Sickle,weapon,Wood",http://art-collections.museum.ucsb.edu/files/original/f35d7c259a5c5d104af5bcbf3f71ff22.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Sickle</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Brass-Wire,Iron,Physical-Object,Sculpture,Sickle,weapon,Wood",http://art-collections.museum.ucsb.edu/files/original/f454716481299f15b93dab122edf2e26.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Axe</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Axe,Iron,Physical-Object,Sculpture,weapon,Wood",http://art-collections.museum.ucsb.edu/files/original/44853d1a2d9165592b1a2703eb8f13d1.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Ceremonial Axe</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,architecture,Axe,brass,brass-studs,Brass-Wire,ceremonial,Iron,Sculpture,weapon,Wood",http://art-collections.museum.ucsb.edu/files/original/2c2acdd7c5b02d10de7bb7fb5c5f4ecb.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Ceremonial Axe</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,architecture,Axe,brass,ceremonial,Iron,Sculpture,weapon,Wood",http://art-collections.museum.ucsb.edu/files/original/aa80e505188cf0f391bc9a5aba7e3dcd.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Long Sickle</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,architecture,Brass-Wire,Extended-Blade,Iron,Sculpture,Sickle,Wood",http://art-collections.museum.ucsb.edu/files/original/c07a95dd95a293f1ffb5186e81c00447.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Sword</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,architecture,Copper-Wire,Curved-Blade,Iron,Sculpture,Sword,Wood",http://art-collections.museum.ucsb.edu/files/original/2f53a96ea3c6cfe26762681fb5664cc1.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Ceremonial Spear</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,architecture,ceremonial,Copper-Wire,Iron,Sculpture,Spear,Wood",http://art-collections.museum.ucsb.edu/files/original/2d3867bccc86e9cf36e82bff59a41fcc.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Spear</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,architecture,Iron,Iron-Wire,Sculpture,Spear,Wood",http://art-collections.museum.ucsb.edu/files/original/797439b9d75aed30a57939f64a38b41d.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Spear</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,architecture,Iron,Sculpture,Spear,Wood",http://art-collections.museum.ucsb.edu/files/original/659d7561e7d9c9a8ffc2953a84052b51.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Spear</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,architecture,Curved Point,Iron,Sculpture,Spear,Wood",http://art-collections.museum.ucsb.edu/files/original/eafaa6a8be1acfeac02cf8b228167cc8.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, ZAIRE</strong>","<em>Thumb Piano (Sanza)</em>",n.d.,"African, Zaire","Margaret Mallory Collection of African Ethnological Material",1964.160.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feather,metal,Physical-Object,Sculpture,Thumb Piano,Wood",http://art-collections.museum.ucsb.edu/files/original/94e688925d64f7675f75635c0b2ff352.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>African: Mali</strong>","<em>Hausa Bird Headdress</em>",n.d.,"<strong>African: Mali</strong>",,1981.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Headdress,Leather,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/1e783e1dab0b98ad34b83410bf89fa19.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African:</strong>,"<em>Tobacco Flask</em>","20th C.",<strong>African:</strong>,"Gift of Professor Alfred Moir",1986.352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flask,metal,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/cf0d9e06d15670191bde3a86f3993773.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>African? Maker Unknown</strong>","<em>Long piece of wood</em>",n.d.,"<strong>African? Maker Unknown</strong>",,X.1993.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pigment,Sculpture,still life,thread,Wood",http://art-collections.museum.ucsb.edu/files/original/1209628b77f31bcd72071bcb2f0ff473.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>African Wood Staff</em>",n.d.,<strong>African</strong>,"Gift of Mrs. William T. Campbell",1969.246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,Sculpture,staff,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/7ff6ac4e1e9e7b538e9c3e543b2c9de3.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Staff: elephant handle</em>",n.d.,<strong>African</strong>,,1969.261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Sculpture,staff,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/49e9b524ec13e8f8afb988dbcdcc3ea6.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>AFRICAN</strong>, <strong>KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Spear</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,architecture,Iron,Sculpture,Spear,Wood",http://art-collections.museum.ucsb.edu/files/original/ae531782eef8af90f1c4348e4a62fae5.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN</strong>, <strong>KENYAN/TANZANIAN</strong>",<em>Sandal</em>,n.d.,"African, Kenyan/Tanzanian","Margaret Mallory Collection of African Ethnological Material",1964.160.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brass,Footwear,Physical-Object,Sandal,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/638efa98c7bd1d8c8764e8783b5df659.jpg,http://art-collections.museum.ucsb.edu/files/original/f27d844a3452a659276d90c551e02fce.JPG","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN</strong>, Liberia, Dan people","<em>Mancala game board</em>",n.d.,"<strong>AFRICAN</strong>, Liberia, Dan people","Gift of Harold and Nancy Carr",2021.011.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Carved,game,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/78d009c769c4e754a3d1f1bf6d8924d1.jpg,,"<strong>The Arts of Africa</strong>",1,0
"<strong>AMICO</strong>, David",<em>Untitled</em>,"ca. 1985","<strong>AMICO</strong>, David","`Gift of Barry A. Berkus and Family",2006.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,canvas,large scale,Mixed Media,Painting,Pattern,red,string,Wood",http://art-collections.museum.ucsb.edu/files/original/99eb91dbccdd284965f9f13ab05ec013.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Emperor on Throne</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daoist,Emperor,Figurative,gold,Gold Embellishment,Gold Headpiece,Red Throne,Religious,Sculpture,throne,Wood",http://art-collections.museum.ucsb.edu/files/original/71b12fa7d1ef64abedf0b790e9d623d9.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Horned Diety Looking Into the Distance</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daoist,Diety,Figurative,Horned,Looking,Observing,red,Religious,Sculpture,standing,Turquoise Robe,Wood",http://art-collections.museum.ucsb.edu/files/original/95a052ee36f1c1ed6a0382992e0d33a3.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Court Official</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Headpiece,Court Official,Daoist,Figurative,Gold Embellishment,Gold Sash,Religious,Sculpture,Turquoise Robe,Wood",http://art-collections.museum.ucsb.edu/files/original/f858c3526d8b94713162dcb585e0604c.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Court Official 2</em>","19th - 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Court Official,Daoist,Figurative,Gold Embellishment,Green Headpiece,Red Face,Red Robe,Religious,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/f27fc0ae09a6cfe5a57c7eabcc8dc334.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Young Lady With A Musical Instrument</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daoist,Figurative,Gold Embellishment,Musical Instrument,Red Robe,Sculpture,standing,Wood,Young Lady",http://art-collections.museum.ucsb.edu/files/original/35d40485ef226da6781b84b7fc9cdc13.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Warrior or Guard Holding a Pigeon or Dove</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daoist,Dove,Figurative,Gold Embellishment,Green Chestplate,Pigeon,Red Belt,Red Robe,Religious,Sculpture,standing,warrior,Wood",http://art-collections.museum.ucsb.edu/files/original/7a3bdfb6042e212c55fcca7ebeb0b332.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Warrior in Balancing Pose</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balancing,Daoist,Figurative,Gold Embellishment,Pose,Red Face,Religious,Sculpture,warrior,Wood,Yoga",http://art-collections.museum.ucsb.edu/files/original/c6e4e6075b45c3aa97b6301467a9ea0f.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0