﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>NOVROS</strong>, David","<em>Study for the Boathouse series</em>, ca. 1966-2003","ca. 1966-2003","<strong>NOVROS</strong>, David","Donald P. Walton Jr. and Frances Jean Colpitt Estate",2023.008.008a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,shape,square,works on paper",http://art-collections.museum.ucsb.edu/files/original/7c5b23de8954d1ec962ee4cef80c9e0e.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>NOVROS</strong>, David","<em>Study for the Boathouse series</em>, ca. 1966-2003","ca. 1966-2003","<strong>NOVROS</strong>, David","Donald P. Walton Jr. and Frances Jean Colpitt Estate",2023.008.007a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,rectangle,square,works on paper",http://art-collections.museum.ucsb.edu/files/original/60d72d1a8ddd7f020df16d99fca4d5b4.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BOROFSKY</strong>, Jonathan","<em>I dreamed I was having my photograph taken with a group of people. Suddenly I began to rise and fly around the room. Halfway around I tried to get out the door. When I couldn't get out I continued to fly around the room until I landed and sat down next to my mother who said I had done a good job!</em>, 1982-83",1982-1983,"b. United States, 1942","Adam Liff from The Nina Liff Collection",2022.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,dream,flying,Group,Line Work,room,Sketch,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7183a90c088085c05632dc28541f88af.JPG,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>DVORTCSAK</strong>, Michael","<em>Aluctabliss</em>, 1981",1981,"<strong>DVORTCSAK</strong>, Michael","Gift of Robert and Betty Klausner",1994.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,oil,Painting,wax,works on paper",http://art-collections.museum.ucsb.edu/files/original/693259906b07e48f05d9a04a4b924629.jpg,,<strong>Paintings</strong>,1,0
"<strong>DAVIS</strong>, Gene","<em>Smithsonian Resident Associate Program</em>, 1975",1975,"<strong>DAVIS</strong>, Gene","Permanent Collection",1986.496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1975,abstract,Blue,brown,green,lines,Lithographic Poster,pink,Promotional,Smithsonian Resident Associate Program,Tenth Anniversary,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/bef7f15c217778aa0df5d203e9fe4b24.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
<strong>AMADOUNI</strong>,"<em>Amadouni, Greg Juarez Gallery</em>","20th C.",<strong>AMADOUNI</strong>,"Permanent Collection",1986.493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Amadouni,Black,Blue,Greg Juarez Gallery,Linework,Lithographic Poster,pink,Promotional,Teal,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/dd57d3972d543766a0788a54786e89e4.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
<strong>VOULKOS</strong>,"<em>Voulkos, </em>1978-1979",1978-1979,<strong>VOULKOS</strong>,"Permanent Collection",1986.480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,advertisement,Black,Blue,Lithographic Poster,Promotional,red,Smear,Smudge,Voulkos,works on paper",http://art-collections.museum.ucsb.edu/files/original/0529cded4fe47763f3eddf6766f861f4.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>South America, Peru, North Coast, Inca, Chimu</strong>",Scale,"ca. 1300 - 1450","<strong>South America, Peru, North Coast, Inca, Chimu</strong>","Grace H. Dreyfus Collection",1981.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,Fiber,Peruvian,Pre-Columbian,rope,Textile",http://art-collections.museum.ucsb.edu/files/original/88bf8e95dc5ddb5577db28a586cd39a7.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",Scale,"ca. 1300 - 1450 AD","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1981.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,Fiber,Peruvian,Pre-Columbian,rope,Textile",http://art-collections.museum.ucsb.edu/files/original/2df117ab2ec83c9d63598a160b28d450.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>Artist unknown Japanese?</strong>","<em>Imari Ware Flower Vase</em>, late 19th C.","late 19th C.","<strong>Artist unknown, Japanese</strong>",,1970.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,Japan,Porcelain,Sculpture,still life,vase",http://art-collections.museum.ucsb.edu/files/original/91ca7d59988bb7802d209fb45d2c3347.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>WAYNE</strong>, Leslie","<em>One Big Love, #58</em>",2011,"<strong>WAYNE</strong>, Leslie","Gift of the artist and Jack Shainman Gallery, New York",2014.015.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,layers,oil,Painting,three dimensional,White",http://art-collections.museum.ucsb.edu/files/original/a8089dc43e094b20326f04e4f3e3b9d7.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WAY</strong>, John","<em>May No. 5</em>",2001,"<strong>WAY</strong>, John","Gift of Qi Pan",2003.006.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Blue,green,oil,Painting,White",http://art-collections.museum.ucsb.edu/files/original/044ea98704d6abf8da9037bf2ed70b4e.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WAY</strong>, John","<em>October No. 5</em>",2000,"<strong>WAY</strong>, John","Gift of Qi Pan",2003.006.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Blue,oil,orange,Painting",http://art-collections.museum.ucsb.edu/files/original/eade59d95e9fed5fa4e4feeca30fbb42.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WAY</strong>, John","<em>June No. 5</em>",2000,"<strong>WAY</strong>, John","Gift of Qi Pan",2003.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Blue,green,oil,orange,Painting",http://art-collections.museum.ucsb.edu/files/original/712accceaaacc4b76583030d23f16ccc.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>VAN OFREN</strong>, Michael",<em>Untitled</em>,2004,"<strong>VAN OFREN</strong>, Michael","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Blue,brown,Painting",http://art-collections.museum.ucsb.edu/files/original/ba4806623f459eb65ad0b64be016d0da.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SPAULDING</strong>, Selden",<em>Composition</em>,1973,"<strong>SPAULDING</strong>, Selden","Gift of Katharine W. Tremaine in memory of Diana Tremaine McGowan",1985.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,canvas,oil,Painting,White",http://art-collections.museum.ucsb.edu/files/original/4233eed509795fbb1c2b667a09f3918c.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>ROBERT</strong> Stacy-Judd","<em>On Guard</em>",1908,"<strong>ROBERT</strong> Stacy-Judd","Gift of the Artist",1973.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Blue,guard,Mixed Media,Painting,portrait,Spanish",http://art-collections.museum.ucsb.edu/files/original/6fdfb06022f593517adaeb9822ea6420.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>OLSEN</strong>, Scott",<em>Untitled</em>,2008,"<strong>OLSEN</strong>, Scott","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,linen,oil,Painting,triangular",http://art-collections.museum.ucsb.edu/files/original/c8c8f40f99456481039f9a3fc3839fe2.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>NOLAND</strong>, Kenneth",<em>Untitled</em>,1973,"<strong>NOLAND</strong>, Kenneth","Gift of Dr. and Mrs. Leon O. Banks",1998.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,green,lines,oil,Painting,pink",http://art-collections.museum.ucsb.edu/files/original/d10bbe97d51a77cfa43bd1279cb435de.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>LODATO</strong>, Peter","<em>Near Opposites</em>",1981,"<strong>LODATO</strong>, Peter","Gift of Morgan Thomas",1996.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,Blue,Figurative,Painting,White",http://art-collections.museum.ucsb.edu/files/original/08982d6124a8a2a0abdd65d866a7e30e.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>KORTY</strong>, David","<em>Pool with Reflections</em>",2010,"<strong>KORTY</strong>, David","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,gouache,Painting,paper,triangles,White",http://art-collections.museum.ucsb.edu/files/original/e681f42ea4d839758e52b5e74fe0a15f.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>ITO</strong>, Parker","<em>Inkjet painting #49</em>",2013,"<strong>ITO</strong>, Parker","Courtesy of Marc Selwyn Fine Art, Beverly Hills",2019.016.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,green,inkjet,pink,silk,Textile",http://art-collections.museum.ucsb.edu/files/original/fa503e8c6294c4e7964ba7819280b742.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HARWOOD</strong>, June","<em>Colorform Series - Blue Green</em>",1964,"<strong>HARWOOD</strong>, June","Gift of Mr. Robert H. Hartman through UCSB Art Affiliates",1970.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,Blue,canvas,geometric,green,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/a493b5a02b136c232b843cbcebb24fa0.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>EDWARDS</strong>, James",<em>Untitled</em>,"ca. 1970","<strong>EDWARDS</strong>, James",,1970.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,acrylic,Blue,canvas,Painting,red,White",http://art-collections.museum.ucsb.edu/files/original/50b597e0f09c1e8d5b86658de029aaf6.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BOWERS</strong>, Cheryl, also known as <strong>BERGMAN</strong>, Ciel","<em>Two One</em>",1983,"<strong>BOWERS</strong>, Cheryl, also known as <strong>BERGMAN</strong>, Ciel","Gift of Betty and Bob Klausner",1994.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,canvas,oil,orange,Painting,pink",http://art-collections.museum.ucsb.edu/files/original/dcf380fc2ec246d6e29ad5b9818ee853.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BILL</strong>, Max","<em>Fable in White (Fabbundel im Weiss)</em>",1969,"<strong>BILL</strong>, Max","Gift of Anonymous Donor",1980.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,green,oil,orange,Painting,pink,squares,stripes,White",http://art-collections.museum.ucsb.edu/files/original/f6b3c85909f628a15a8b2565942bd426.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BEVERLOO</strong>, Cornelis called <strong>CORNEILLE</strong>",<em>Mediterranee</em>,1956,"<strong>BEVERLOO</strong>, Cornelis called <strong>CORNEILLE</strong>","Gift of Katharine W. Tremaine",1985.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,canvas,oil,orange,Painting",http://art-collections.museum.ucsb.edu/files/original/33949cdce7461fa7481e95cad5302430.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Artist unknown</strong>",<em>[Untitled]</em>,1830s-1840s,"<strong>Artist unknown</strong>","Bequest of Georgiana S. Kirkbride",1969.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,Blue,Painting,portrait,trompe l’oeil,woman",http://art-collections.museum.ucsb.edu/files/original/4b203bf1524043e1877b23ac6b956c63.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BEDFOR</strong>D, Whitney","<em>Untitled (Breakdown)</em>",2006,"<strong>BEDFOR</strong>D, Whitney","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,Ink,oil,Painting,seascape,ship,waves",http://art-collections.museum.ucsb.edu/files/original/4a759bf9a2188128103084a8041bf3e0.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SEW HOY</strong>, Anna",<em>Bookend</em>,2007,"<strong>SEW HOY</strong>, Anna","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,ceramic,Holes,new zealand,Sculpture","http://art-collections.museum.ucsb.edu/files/original/a2db6bef6815f0a6b2ec2c8f7c055d1d.jpg,http://art-collections.museum.ucsb.edu/files/original/650ab1f0b5fff45bf9335f8d0600d6ef.jpg","Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HUBBARD</strong>, Alex","<em>SK #12</em>",2009,"<strong>HUBBARD</strong>, Alex","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,canvas,Ink,Mixed Media,pink,print,silkscreen,White",http://art-collections.museum.ucsb.edu/files/original/ea1217f2bd0c4feef0cf49682da447aa.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice","<em>Unknown Title (Pitcher)</em>",n.d.,"<strong>WOOD</strong>, Beatrice","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,ceramic,female-artist,Flowers,paint,pink,scultpure",http://art-collections.museum.ucsb.edu/files/original/9075d4c83cdf6a6595a0c653b36afc13.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Bearded Man's Wife</em>",1953,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,abstracted,Black,Blue,ceramic,clay,earthenware,Female,green,matte,picasso,pitcher,Sculpture",http://art-collections.museum.ucsb.edu/files/original/1b579c9b27c375351fa9da692d5cfd43.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Seized Handle Pitcher</em>",1953,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstracted,animal,bird,Black,Blue,ceramic,clay,earthenware,Nature,picasso,pitcher,Sculpture,White",http://art-collections.museum.ucsb.edu/files/original/4784ef226816ecc8cb3da85027bd122c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo",<em>Plate</em>,1964,"<strong>PICASSO</strong>, Pablo","Gift of Mary S. and Lou Cannon",2008.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,ceramic,circular,glaze,picasso,plate,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5a7d5b72d2f01167f7308bb9ca04a0fe.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Valenti, </strong>Italo",<em>Untitled</em>,1981,"<strong>Valenti</strong>, Italo","Gift of Paul Tuttle Estate",2002.009.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,Blue,collage,gray,Mixed Media,works on paper",http://art-collections.museum.ucsb.edu/files/original/64556b73e45c689bf4b9181d056788d1.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vase</em>,1948,"<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",1997.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,20th century,Blue,ceramic,clay,Sculpture,terracotta,vase",http://art-collections.museum.ucsb.edu/files/original/9b65da350a8944ff6e9f497e7e4d466c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vase</em>,"late 1950's/early 1960's","<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",1997.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Blue,ceramic,Sculpture,terracotta,vase",http://art-collections.museum.ucsb.edu/files/original/63e2e0ead23bce45cf4c1764ad2c7fca.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FRANCIS</strong>, Sam","<em>Two Forms</em>","ca. 1960-63","<strong>FRANCIS</strong>, Sam","Gift of Katharine W. Tremaine",1985.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,abstract,Blue,ceramic,Sculpture",http://art-collections.museum.ucsb.edu/files/original/67ac4f160a40e6282558a404c9b24f2c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LANDER</strong>, Carl (formerly BUCHER, Carl)","<em>Landing S II</em>",1968,"<strong>LANDER</strong>, Carl (formerly BUCHER, Carl)","Gift of Harriette Von Breton through UCSB Art Affiliates",1973.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,acrylic,Blue,fiberglass,model,moveable,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ce483538888227157a28b7b59d2ddec3.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice","<em>Plate with blue luster glaze</em>","20th C.","<strong>WOOD</strong>, Beatrice","Gift of Mrs. William T. Campbell",1969.232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Blue,ceramic,luster,plate,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Artist unknown, Tibetan</strong>","<em>Quan Yin, Master of Dragons</em>","19th - 20th century","<strong>Artist unknown, Tibetan</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aquamarine,Blue,Clouds,dragon,Halo,Quan Yin,Religion,turquoise,vase,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/1af36273bf1bd89de76ea822c49e9cdf.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Master of Blades 2</em>","19th - 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blade,Blue,Chinese,Fight. Gathering,green,Hanging Scroll,Hierarchy,Painting,red,Religion,Swords",http://art-collections.museum.ucsb.edu/files/original/0dbc27fe9a922c3caf00d048c22a71e8.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Fighting for Balance</em>",1868,"<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armor,Axe,Balance,Blue,Chinese,Clouds,Division,Fighting,monstrous,Painting,red,Religion,Sword,Warriors",http://art-collections.museum.ucsb.edu/files/original/0153d13e5f489080f0bf1692410d9982.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>A Family of Means</em>","19th century or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,Chinese,Family,Hanging Scroll,hats,Painting,portrait,red,uniform,Yellow",http://art-collections.museum.ucsb.edu/files/original/bbaf22d9a437a41cff3ee13d219046b8.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Belt</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Blue,Cloth,grass,Leather,Physical-Object,Textile,Triangle,White","http://art-collections.museum.ucsb.edu/files/original/ff5b9e4fdd39796ee87c008e68283cb0.jpg,http://art-collections.museum.ucsb.edu/files/original/3a54cc5d0cb268903ed25d96025fa9bb.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Belt</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Blue,Cloth,grass,Leather,Physical-Object,red,Textile,Triangle,White","http://art-collections.museum.ucsb.edu/files/original/ffd1e06b46ab6a8ef28fd061cfd64810.jpg,http://art-collections.museum.ucsb.edu/files/original/35adcbd35387793fb860ef32b43383a1.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>MULLICAN</strong>, Lee","<em>A Day of Change</em>",1965,"Mullican, Lee","Margaret Mallory Bequest",1999.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,Graphite,orange,pastel,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/affa857c279a6d92b22575a86844eeed.JPG,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>ARTIST UNKOWN, Mexican</strong>",<em>Queretero</em>,"ca. 1982","<strong>Artist Unknown</strong>","Gift of Miss Margaret Mallory, Dean's Office Purchase Fund",1984.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,cyanotype,Market,Mexican,photograph,still life",http://art-collections.museum.ucsb.edu/files/original/ef44617ffb1074c6e7aaae7c1f8f4adc.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>HOCKNEY</strong>, David","<em>Pool I-F</em>",n.d.,"Hockney, David","Gift of Miss Margaret Mallory through UCSB Art Affiliates",1983.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,Diving-Board,landscape,Lithograph,Pool,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/310f23cb1f5257fc434ee61a546a2e9b.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>WUDL</strong>, Tom",<em>Untitled</em>,1981,"Wudl, Tom","Gift of Ruth S. Schaffner",1988.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,Blue,Painting,Watercolor,White",http://art-collections.museum.ucsb.edu/files/original/2bf510d11501c25bb4d2f6833bc1e031.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>THURSZ</strong>, Frederic","<em>Vermillion Series - Luxe, Calme and Volupte No.2</em>",1973,"Thursz, Frederic","Ruth S. Schaffner Collection",1986.596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,linen,oil,paint,Textiles",http://art-collections.museum.ucsb.edu/files/original/0e8179695c850e57e13430e73c4ef1af.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0