﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>PUCCINELLI</strong>, Keith","<em>Sketch for Atkinson Brochure: tree trunks</em>",n.d.,"<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest,knot,landscape,Limb,works on paper",http://art-collections.museum.ucsb.edu/files/original/94ecbf9a8b6a3b9269abf22288b502c6.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI,</strong> Keith","Sketch for Atkinson Brochure: tree trunk",n.d.,"<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli","2018.001.632a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest,knot,landscape,works on paper","http://art-collections.museum.ucsb.edu/files/original/8ba4f2f1f7b1512d506677162ba900b4.jpg,http://art-collections.museum.ucsb.edu/files/original/e873ee9d6686c978145f30e557a4c206.jpg",,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>JORGENSEN</strong>, Susan","Seashells, n.d.",n.d.,"<strong>JORGENSEN</strong>, Susan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,ocean,photograph,Sand,water",http://art-collections.museum.ucsb.edu/files/original/24269e16058fb80c08eaf55874d83b2f.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>JORGENSEN</strong>, Susan","<em>Sedgwick, Quercus Agrifolia Interior</em>, ca. 2002-2003","ca. 2002-2003","<strong>JORGENSEN</strong>, Susan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foliage,grass,landscape,photograph,trees",http://art-collections.museum.ucsb.edu/files/original/5c9549be5bfeb6526cb4ea6c988b9d64.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>LEAR</strong>, Edward","<em>Rome from the Mont Pincio</em>, ca. 1878","ca. 1878","<strong>LEAR</strong>, Edward","Gift of Robert and Elise Curry",2022.012.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graphite,landscape,Monochrome,Pencil Drawing,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/cc752b1ed19038f0bb2aa01024e2350c.jpg,,"<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>ROSALES</strong>, Harmonia","<em>Oshosi Gets his Crown</em>, 2019",2019,"<strong>ROSALES</strong>, Harmonia<br /><br />b. United States, 1984","Smith Family Art Collection",2022.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Figurative,landscape,Male,Painting",http://art-collections.museum.ucsb.edu/files/original/a2cb9d9a09ae80c2a583d267cb863e92.jpg,,<strong>Paintings</strong>,1,0
"<strong>DONG HO VILLAGE,</strong> Vietnam<br /><em>Tranh dan gian</em> (portfolio of Vietnamese traditional painting), ca. 1945","<em>Tranh dan gian</em> (portfolio of Vietnamese traditional painting), ca. 1945","ca. 1945","<strong>DONG HO VILLAGE</strong>","Gift of Chuck Bazerman and Shirley Geok-Lin Lim",2018.003.001.001-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,landscape,Painting,portfolio,portrait,still life,traditional,Vietnamese,village,Works-on-Paper","http://art-collections.museum.ucsb.edu/files/original/6452d0219139883af5211eeef9157385.jpg,http://art-collections.museum.ucsb.edu/files/original/5be2abb2618164748f51cfdea70101cc.jpg,http://art-collections.museum.ucsb.edu/files/original/253f0cb936d017baa875a859fe1077e0.jpg,http://art-collections.museum.ucsb.edu/files/original/a4837374983aa4233bd6829d5165d5a4.jpg,http://art-collections.museum.ucsb.edu/files/original/282a80aa2ce3035456e6dde6e0efa820.jpg,http://art-collections.museum.ucsb.edu/files/original/8b0df023a32c73db6e56a4b1dc8206c1.jpg,http://art-collections.museum.ucsb.edu/files/original/8fd143c3ac98bd3d9b3076dface44f6c.jpg,http://art-collections.museum.ucsb.edu/files/original/84929a6cb3be9ce2f68f89ed39ee962e.jpg,http://art-collections.museum.ucsb.edu/files/original/9fa814ccc47df9d5de2ddcf79a74f0c7.jpg,http://art-collections.museum.ucsb.edu/files/original/f4427fed5ce5e7bd28e3ef27ffc0f06c.jpg,http://art-collections.museum.ucsb.edu/files/original/c94e70104d441ceb09b92eadc226a5d0.jpg,http://art-collections.museum.ucsb.edu/files/original/00d0cb9a1d569cc92f4b94e7027a6d77.jpg,http://art-collections.museum.ucsb.edu/files/original/bd15a991e4130becb1fc620c9f0c516a.jpg,http://art-collections.museum.ucsb.edu/files/original/c74209310533bbeeecee4e8aafcb6cd3.jpg,http://art-collections.museum.ucsb.edu/files/original/1af98500219255463eb911b6328d35b5.jpg,http://art-collections.museum.ucsb.edu/files/original/7c71a91ecb048e58da5a8d06056c0a3f.jpg,http://art-collections.museum.ucsb.edu/files/original/7f84efb6e4fbe4bca02d9fcf8292cf14.jpg,http://art-collections.museum.ucsb.edu/files/original/98185c6e18c7d8559fa0c0ba281d309d.jpg,http://art-collections.museum.ucsb.edu/files/original/407d043f2db39b42c1581ce61ac0fab1.jpg,http://art-collections.museum.ucsb.edu/files/original/832755d1ef5d33c6ef30a2fdaea59d3e.jpg,http://art-collections.museum.ucsb.edu/files/original/bc02882b2acfcc2d732c55866d4a2166.jpg,http://art-collections.museum.ucsb.edu/files/original/2589c1ed76be9f4e80b329feeb47474f.jpg,http://art-collections.museum.ucsb.edu/files/original/6297f08fdef4c9f92db0aff1dbe53d89.jpg,http://art-collections.museum.ucsb.edu/files/original/07237756ff3f8aab098b5bfe3ee5649c.jpg,http://art-collections.museum.ucsb.edu/files/original/7639527376a0141b441d939d7ef03029.jpg,http://art-collections.museum.ucsb.edu/files/original/866ccf9d2daf928569b3f87bbded16ed.jpg,http://art-collections.museum.ucsb.edu/files/original/8904324daca71e6e001db31227f6380d.jpg,http://art-collections.museum.ucsb.edu/files/original/d22b3a943af3efc118491f2c9ca6b6f2.jpg,http://art-collections.museum.ucsb.edu/files/original/782e0cad51747b8f165142bc38766713.jpg,http://art-collections.museum.ucsb.edu/files/original/cc77559ee768689f7ecf975808fc0d47.jpg,http://art-collections.museum.ucsb.edu/files/original/269335159083a7bd55dcd73573f50261.jpg","Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<i>The Occupation of Liau-yang and the enemy was defeated by our army's fierce attack, </i>c. 1904-05","c. 1904-05","<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,military,portrait,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7da4dbcc4552e2df77332c4d7ce328ab.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<i>The attack of the side of Siao-yang by our first arm,</i> c. 1904-05","c. 1904-05","<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,military,Painting,portrait,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/16a7329eb0a6721d7b03d6c5e8f84d57.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<i>Japanese War Including Every One Occupation Ryoyo, </i>c. 1904-05","c. 1904-05","<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,military,print,seascape,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/da8dd72983083bbe5bdf34d75be7fb35.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<i>Japanese War Portarthu [Port Arthur] Hakugiyokusah Battery Occu[p]ation, </i>c. 1904-05",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,military,print,seascape,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/25568ae67580633047e6d902582d8910.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<i>Japanese Engagement Occupation Battery at Portarthur (Port Arthur), </i>c. 1904-05",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,military,print,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c808be551c31be019edcb2b584e993ea.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>KONEN, Japanese</strong>","<em>Carp and Waterplant</em>, ca. 1912","ca. 1912","<strong>KONEN, Japanese</strong>",,1996.35.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fish,Ink,Japan,landscape,Painting,plant,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/6049f9e3e2c58a11d57bdaeac215a783.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CHOSEN, Japanese</strong>","<em>Kingfisher</em>, ca. 1912","ca. 1912","<strong>CHOSEN, Japanese</strong>",,1996.35.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,fish,Ink,Japan,landscape,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/8b20eb31ff2c3e84d8a831844c2c1f97.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CHIKUTIEI</strong>, Japanese","<em>Stork</em>, ca. 1912","ca. 1912","<strong>CHIKUTIEI</strong>, Japanese",,1996.35.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,landscape,Painting,river,still life,stork,trees,Watercolor",http://art-collections.museum.ucsb.edu/files/original/9871e805f464dcc6ea92b584b55a398c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Rajput Miniature Painting</em>, c. 1800","c. 1800","<strong>Artist unknonw, Indian, Punjabi</strong>","Gift of Mrs. Hamilton von Breton",1981.71b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gold,Indian,landscape,miniature,Painting,portrait",http://art-collections.museum.ucsb.edu/files/original/27d998fb3fb8c84c34c67e55752a5a54.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>TOYURIKI</strong>, Tomikichiro","<em>Historic Bridge</em>, 1930",1930,"<strong>TOYURIKI</strong>, Tomikichiro",,1986.554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridge,color,Japan,landscape,seascape,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f0b36f0cfe49ce23e74d6a2e50c2498b.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>HIROSHIGE</strong>, Ando","<em>Chiryu, Station 40</em>, 1855",1855,"<strong>HIROSHIGE</strong>, Ando",,1983.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,portrait,Wood Block,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7eac540863df1abfd1249a7d6b3523b0.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>HIROSHIGE</strong>, Ando","<em>Odawara, Station 10</em>, 1855",1855,"<strong>HIROSHIGE</strong>, Ando",,1983.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,seascape,Wood Block,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/6b1bb545bda2b4fa552c01a19644df48.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>HIROSHIGE</strong>, Ando","<em>View of Yedo</em>",1857,"<strong>HIROSHIGE</strong>, Ando",,1973.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,seascape,Wood Block,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/46c57118e8efb3a3b1f05cd0db6a042a.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>WOUWERMAN,</strong> Phillips","<em>Haying Scene</em>","ca. 1640","<strong>WOUWERMAN</strong>, Phillips","Gift of Mrs. Elizabeth Pringle",1984.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"farm,hay,horses,landscape,oil,Painting,smoke",http://art-collections.museum.ucsb.edu/files/original/ef3f2060b0de51a6e4ade969026dc778.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>STRASBURG</strong>, Nicole","<em>After Turner...</em>",1994,"<strong>STRASBURG</strong>, Nicole","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cloudy,dark,landscape,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/05151f2e3acaeca29996e5525588d472.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SERBAN</strong>, Savu","<em>The Bathers</em>",2010,"<strong>SERBAN</strong>, Savu","Gift of Stanley and Gail Hollander",2016.003.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bathers,landscape,men,oil,Painting,still life",http://art-collections.museum.ucsb.edu/files/original/db327d53e2b857cfee733313282e7821.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>METHEANY</strong>, John","<em>Limits of Structure, Part 3</em>",1965,"<strong>METHEANY</strong>, John","American Academy of Arts and Letters, Childe Hassam Fund",1968.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,oil,Painting,stream,tree trunks,trees,water",http://art-collections.museum.ucsb.edu/files/original/d5bb827de2a3e42a3f56285fb414ee5c.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HILTON</strong>, John W.",<em>Untitled</em>,1946,"<strong>HILTON</strong>, John W.","Georgiana S. Kirkbride Bequest",1969.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,canvas,Desert,landscape,mountains,oil,Painting,pastel,sunrise",http://art-collections.museum.ucsb.edu/files/original/eb3e0ae49eb5f48c4b7a9dd4499051ee.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DU CHATTEL</strong>, Frederikus Jacobus",<em>Untitled</em>,"19th C.","<strong>DU CHATTEL</strong>, Frederikus Jacobus","Bequest of Georgiana S. Kirkbride",1969.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,landscape,man,oil,Painting,rowboat",http://art-collections.museum.ucsb.edu/files/original/69fd9951451caf9aa312738b4e97d657.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>COX</strong>, Jan",<em>Birds</em>,1955,"<strong>COX</strong>, Jan","Bea Farwell Bequest",2010.003.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,abstract-landscape,birds,Black,green,landscape,Painting",http://art-collections.museum.ucsb.edu/files/original/02aeee543d33e0e1f05b096199a0917b.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>CANTU</strong>, Federico","<em>The Return of Achilles</em>",1936,"<strong>CANTU</strong>, Federico","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,Mexican,Mythology,oil monotype,Painting,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0263d11fe556436ae57ce1b2fdd5c6f5.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>BOTTS</strong>, Gregory","<em>Nevada Falls</em>",1993,"<strong>BOTTS</strong>, Gregory","Gift of Ro Snell and Richard Sanders",2019.014.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,landscape,Nature,Nevada,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/bae963ff524716ecb1d9f809eb6d96f7.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BERMAN</strong>, Eugene","<em>Siren in a Landscape (Lorelei in Oregon)</em>","1941 November","<strong>BERMAN</strong>, Eugene","Gift of Nicole Underwood",1995.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"balcony,landscape,ocean,Painting,siren,still life,woman",http://art-collections.museum.ucsb.edu/files/original/029b1c98c884219a3b2a781c6929cf99.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>ANDERSON</strong>, Todd","<em>Miguelito Creek, Lompoc</em>",2010,"<strong>ANDERSON</strong>, Todd","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"21st century,board,California,contemporary,landscape,Lompoc,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/e8f5dd09011a94f19b7290ab4ae9886d.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>TOYURIKI</strong>, Tomikichiro","<em>Historic Bridge</em>",1930,"<strong>TOYURIKI</strong>, Tomikichiro",,1986.554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridge,Japan,landscape,print,seascape,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/47ce0d25b63be9daa16472beedc4c75f.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>MEHBOOB PRODUCTIONS</strong>","<em>Poster: Mother India</em>",1975,"<strong>MEHBOOB PRODUCTIONS</strong>","Museum purchase",S2014.001.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"film,India,Ink,landscape,portrait,poster,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/79e93af123da89b6c2660fb8f8bfbff6.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
<strong>HOTEI</strong>,<em>Storks</em>,"ca. 1912",<strong>HOTEI</strong>,,1996.35.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birds,Ink,Japan,landscape,Painting,portrait,stork,Watercolor",http://art-collections.museum.ucsb.edu/files/original/586e56fcdd6ca638a1dbc3ef6f24277a.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
<strong>HODO</strong>,Iris,"ca. 1912",<strong>HODO</strong>,,1996.35.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birds,Ink,Japan,landscape,Painting,portrait,Watercolor",http://art-collections.museum.ucsb.edu/files/original/42aec0096f621a058e3810faa71e71ec.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist Unknown</strong>","<em>Image of two women</em>, late 19th-early 20th C.","late 19th-early 20th C.","Artist Unknown","Found in Collection",2010.005.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,hats,landscape,portrait,women",http://art-collections.museum.ucsb.edu/files/original/c0bd7cbdada45f27f181757c82d31119.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>DAVIS</strong>, Michael","<em>Dry sand, Hotbreeze</em>",1978,"<strong>DAVIS</strong>, Michael","Gift of Mr. Douglas C. Kennedy",1984.220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,landscape,lead,Mixed Media,Wood",http://art-collections.museum.ucsb.edu/files/original/556f76311395537fb097d16e2527efdc.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Nero Playing while Rome Burns</em>",ca.1970-80s,"Meller, Peter","Gift of John Moore in memory of Peter and Judit Meller",2015.015.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Fire,landscape,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/44ba5f27153b8d07c39783c3eab1c52e.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Nero Playing the Lyre while Rome Burns</em>","ca. 1970-80s","Meller, Peter","Gift of John Moore in memory of Peter and Judit Meller",2015.015.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire,Ink,landscape,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ceb99e4b98ea76f13df02fa26c684a97.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Mercury in Flight</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"God,landscape,portrait,print,Sky,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b9e267e3a3eeafe0169c6708a169f0e5.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Nero Playing while Rome Burns</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire,Ink,landscape,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/069a4afe2518273859f25cc943db8b28.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Narcissus</em>,"ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,landscape,print,water,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e956e62cf7f2f99a7add46844f94e480.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Narcissus</em>,"ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,Ink,landscape,print,water,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/229fe99622485a0b1977cb604189214a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Ancient Romans Ploughing (Beatus Ille; version 2)</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Figure,landscape,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3f0eaaaf4b5b67ad59fc13cc50c4727b.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Ancient Romans Ploughing (Beatus Ille; version 1)</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,landscape,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d9265914f781a484cf5905cfe848efc0.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Noli Turbare (Archimedes, version 2, with cityscape)</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cityscape,landscape,print,soldier,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c61f06ea3b703da4d2305541fd38acbc.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>16 Photographs of Various Locations</em>",1960,"Meller, Peter","Bea Farwell Bequest",S2010.003.051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"color,Italy,landscape,photograph,Santa Barbara,still life",http://art-collections.museum.ucsb.edu/files/original/6de7593d49177e0a12dc2d3d1ca36648.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0