﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>VAN DYCK</strong>, Anthony (Posthumous)","<em>Albertus Miraus</em>",1630,"<strong>VAN DYCK</strong>, Anthony (Posthumous)","Gift of Casey Horton-Paulk",2016.013.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/dd1feabd1bc520d0d345bc0cea3b5dcc.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN DYCK</strong>, Anthony (Posthumous)","<em>Marie de Medici</em>",1630,"<strong>VAN DYCK</strong>, Anthony (Posthumous)","Gift of Casey Horton-Paulk",2016.013.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1223a16859176c9b0e4f7e037c4d960c.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN DYCK</strong>, Anthony (Posthumous)","<em>Caspar Gevaert</em>",1630,"<strong>VAN DYCK</strong>, Anthony (Posthumous)","Gift of Casey Horton-Paulk",2016.013.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/108d1110c14c67990e6dc4088c6d5a22.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN DYCK</strong>, Anthony (Posthumous)","<em>Cornelius Geest</em>",1630,"<strong>VAN DYCK</strong>, Anthony (Posthumous)","Gift of Casey Horton-Paulk",2016.013.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b9b9a65ef7553e8d8d3ad13a0c9a8bd6.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN DYCK</strong>, Anthony (Posthumous)","<em>Don Emanuel Frockas</em>",1630,"<strong>VAN DYCK</strong>, Anthony (Posthumous)","Gift of Casey HortonPaulk",2016.013.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3391352c57338e3ec70763b7507bda32.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN DYCK</strong>, Anthony (Posthumous)","<em>Don Alvaro de Bazan</em>",1630,"<strong>VAN DYCK</strong>, Anthony (Posthumous)","Gift of Casey HortonPaulk",2016.013.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b0c8a11ba2ee3f44197ceff7314252ee.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN DYCK</strong>, Anthony (Posthumous)","<em>Henrik Van Balen</em>",1630,"<strong>VAN DYCK</strong>, Anthony (Posthumous)","Gift of Casey Horton-Paulk",2016.013.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/def66472ff8433e131f3e96166ce421b.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN DYCK</strong>, Anthony (Posthumous)","<em>Frere Brancacci</em>",1630,"<strong>VAN DYCK</strong>, Anthony (Posthumous)","Gift of Casey Horton-Paulk",2016.013.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b6720d7f22a905605702f33b9b09b6e3.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN DYCK</strong>, Anthony (Posthumous)","<em>Jacob Jordaens</em>",1630,"<strong>VAN DYCK</strong>, Anthony (Posthumous)","Gift of Casey Horton Paulk",2016.013.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/98123348955950d4c50d8c933aaa1a33.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>VAN DYCK</strong>, Anthony (Posthumous)","<em>Adam de Coster</em>",1630,"<strong>VAN DYCK</strong>, Anthony (Posthumous)","Gift of Casey Horton-Paulk",2016.013.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f05892c3b2dc27891ef772b53369207a.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>BONNARD</strong>, Pierre","<em>La revue blanche</em>",1894,"<strong>BONNARD</strong>, Pierre","Gift of Drs. J.W. and Sue Colin",2012.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f89c649e8e2a5e444f428fda64beb410.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>Piranesi</strong>, Giovanni",<em>Catalogo-Delle-Opere</em>,"18th C.","<strong>Piranesi</strong>, Giovanni","Bequest of Professor Alfred Moir",2011.006.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/dbee7325e1fda534e4818d18b95fe58f.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>Piranesi</strong>, Giovanni","<em>Fontana dell'acqua Paola sul Monte Gianicola</em>","18th C.","<strong>Piranes</strong>i, Giovanni","Bequest of Professor Alfred Moir",2011.006.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d5d16a9922e870225d687e3887ee5570.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>Piranesi</strong>, Giovanni","<em>Panoramic Landscape</em>","18th C.","<strong>Piranesi</strong>, Giovanni","Bequest of Professor Alfred Moir",2011.006.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/90c4849061c3bb96b4d23018f1a1039d.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>Piranesi</strong>, Giovanni","<em>Architectural design: del Lago Albano Piranesi</em>","18th C.","<strong>Piranes</strong>i, Giovanni","Bequest of Professor Alfred Moir",2011.006.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6b18104afd0a28e5e7cae04a1eb07707.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>Piranesi</strong>, Giovanni","<em>Architectural plan: Picanta degli avanzi del Portico</em>","18th C.","<strong>Piranesi</strong>, Giovanni","Bequest of Professor Alfred Moir",2011.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/62732944270b457585973c59b8812db3.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PIRANESI</strong>, Giovanni Battista","<em>Sezione dell'anfiteatro</em>",1750,"<strong>PIRANESI</strong>, Giovanni Battista","Gift of Gary H. Brown",2003.009.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Detta La Rotonda: Prospetto</em> (perspective)","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f235c2f9315b1291a0efcde2e67e4177.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Basilica Elevazione: (Elevation)</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7193b31a83c56576bf8abefe71b4616f.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Basilica: Pianta (Floorplan)</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/59dc5cc6baacfb7455e7b5aa5495c61f.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Hotel des Comptes Chiericati Spaccato</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f47557221dacd965abca79e44731397b.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Hotel des Comptes Chiericati Facciata</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b91dc49556a2fb519c516e299a08e2db.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Teatro Olimpico: Scalinato</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ce81379f8c7ff42c3480ca505a8088ee.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Teatro Olimpico: Section of stage</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4c8c10b008d3b10ff792c54173bfe494.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Villa del Trivigiano: Marcantonio Barbaro</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/af06eafca4a7410f72d14c4394574b7f.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Villa Del Trivigiano: Marcantonio Barbaro</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e7d79c187b4d2b8d1082d1060d774198.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>In Montagnana Castello del Padovano, Spaccato</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b460a8749a7e582bc6b63b44bd31d90c.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>In Montagnana Castello del Padovano, Prospetto</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/659c8220f4db730f16b5d8c12ec741ba.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Chiesa del Redentore in Venezia, Spaccato</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8a2053b7231fd164dddbdea401bc1053.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Palazzo/Castello del Trivigiano, Prospetto</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/882a8f7aec7175bff9ed2c03b0a5772e.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Palazzo/Castello del Trivigiano, Prospetto</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/344eb4bb41fb1763162597e2582b3bf6.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Villa Vicina Ad Asolo Nel Trivigiano, Prospetto</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4688bd513dda9b8f1242d94961019db2.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Teatro Olimpico: Stage</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7e54b8c8445f5245a9ef115bd334f8f9.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Di Sua Eccelenza Emo Nella Villa di Fanzalo</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3f018c6e832080f8ddc0e9b7c8ffad4c.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Di Sua Eccelenza Emo Nella Villa di Fanzolo</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d17457b8b6054b3b1b5a5a8c56742390.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Lodovico e Fratelli Trassina, Villa di Meledo</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c3c7edfa36a46b8801a5b746472fdfe4.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Lodovico e Fratelli: Trissina, Villa di Meledo</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b6b025e52b14aceec7df8f1018fef975.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Lodovico e Fratelli: Trassini, Villa di Meledo</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4041176585757ed97b18c814004c8d54.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Palazzo del Il Signor Francesco Foscari</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c22883d322e508548ed8e22e08ad7cfd.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Palazzo del Il Signor Francesco Foscari</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/32dc4b71e067a4d24e0b30afa1562050.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Casa de Villa del Signor Conte Pietro Calogno</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/258aaee0dfe33cf8ee7547290e5a642b.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Casa de Villa del Signor Conte Pietro Caldagno</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d52846ce2431b6dc7ab08123c1e1a6f3.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Detta La Rotonda: Sacome</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/642bc3cde18684b695774a9c3615e63c.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>PALLADIO</strong>, Andrea","<em>Printa del Teatro Olimpico</em>","16th c.","<strong>PALLADIO</strong>, Andrea","Gift of Guy Roop",1979.30.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a315a5fbf5952390a023e2de41cdba2b.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Costumes Civilia</em>",1787,"<strong>Artist unknown</strong>","Gift of Harvey Taylor",1972.116.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4187e9045a7713443e3d4c6e68357e3e.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>BOILLY</strong>, Louis-Leopold","<em>Les Amateurs de Tableaux</em>",1823,"<strong>BOILLY</strong>, Louis-Leopold","Gift of Mrs. Stanley Sheinbaum",1971.88c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e67f0ff87dac37975ed7e6540274ef1c.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>BOILLY</strong>, Louis-Leopold","<em>La Gourmandise</em>",1824,"<strong>BOILLY</strong>, Louis-Leopold","Gift of Mrs. Stanley Sheinbaum",1971.88a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/477120f9590cde27ea17845189c391b9.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>TOULOUSE-LAUTREC</strong>, Henri de","<em>Theatre Antoine La Gitane de Richepin</em>",1890,"<strong>TOULOUSE-LAUTREC</strong>, Henri de",,1971.87g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>TOULOUSE-LAUTREC</strong>, Henri de",<em>Confetti</em>,1890,"<strong>TOULOUSE-LAUTREC</strong>, Henri de",,1971.87e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6a96126f2971454e291997f8d76f3fe0.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>TOULOUSE-LAUTREC</strong>, Henri de","<em>Eldorado: Aristide Bruant dans Soncabaret</em>","ca. 1890","<strong>TOULOUSE-LAUTREC</strong>, Henri de",,1971.87d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a924472f4e777263a6ec43540304957e.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>TOULOUSE-LAUTREC</strong>, Henri de",<em>Untitled</em>,1894,"<strong>TOULOUSE-LAUTRE</strong>C, Henri de",,1971.87b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5260aad6f331ad88250c24875000128f.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>TOULOUSE-LAUTRE</strong>C, Henri de","<em>Jane Avril</em>",1893,"<strong>TOULOUSE-LAUTRE</strong>C, Henri de",,1971.87a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/abafec7c09a5b1efecdc333275f8890b.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MARTINET</strong>, Alexandre","<em>Le Courlis a Tete Nue</em>","18th C.","<strong>MARTINET</strong>, Alexandre","Bequest of Georgiana S. Kirkbride",1969.39o,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7fd6aa44cac527f1cce52b7a481a632a.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MARTINET</strong>, Alexandre","<em>Le Messager Ou Secretaire, du Cap Bonne Esperance</em>","18th C.","<strong>MARTINET</strong>, Alexandre",,1969.39l,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/08d23bb45b899f31aa03b68a2731b467.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MARTINET</strong>, Alexandre","<em>Le Bec-Ouvert, Le Flamboyant</em>","18th C.","<strong>MARTINET</strong>, Alexandre","Bequest of Georgiana S. Kirkbride",1969.39.h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/792f82dcdb67f23a224da8ae0a8bcc19.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MARTINET</strong>, Alexandre","<em>Cigogne Blanche</em>","18th C.","<strong>MARTINET</strong>, Alexandre","Bequest of Georgiana S. Kirkbride",1969.39.g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/81d324ddb68a7fc2d72702cbdbbf571b.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0
"<strong>MARTINET</strong>, Alexandre","<em>La Riche-Elegante</em>",1791,"<strong>MARTINET,</strong> Alexandre","Bequest of Georgiana S. Kirkbride",1969.39.f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/df03a6ab52d51573a5646daf4fc1c543.jpg,"Physical Object","<strong>American and European Prints and Drawings pre 1900</strong>",1,0