﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
<strong>Africa</strong>,<em>Doll</em>,n.d.,<strong>Africa</strong>,,1973.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,doll,Figurative,plastic,Sculpture",http://art-collections.museum.ucsb.edu/files/original/de7c74de29cd9566620a30011513ba9e.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>African, Nigeria, Yorubaland</strong>","<em>Masquerade costume (egungun)</em>","early 20th century","<strong>African, Nigeria, Yorubaland</strong>","Gift of Theresa Littlefield",2009.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Cloth,Costume,spiritual,Textile",http://art-collections.museum.ucsb.edu/files/original/c3b7763a46016a3e23268f8889c91cde.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>African: Frafa, N Ghana</strong>",<em>Bracelet</em>,n.d.,"<strong>African: Frafa, N Ghana</strong>","Gift of Mrs. Douglas Fraser",1987.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/f76229c4a99bcd1d3bb1599ff0f808a6.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>African: Mali</strong>","<em>Hausa Bird Headdress</em>",n.d.,"<strong>African: Mali</strong>",,1981.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Headdress,Leather,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/1e783e1dab0b98ad34b83410bf89fa19.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African:</strong>,"<em>Tobacco Flask</em>","20th C.",<strong>African:</strong>,"Gift of Professor Alfred Moir",1986.352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flask,metal,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/cf0d9e06d15670191bde3a86f3993773.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>African? Maker Unknown</strong>","<em>Long piece of wood</em>",n.d.,"<strong>African? Maker Unknown</strong>",,X.1993.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pigment,Sculpture,still life,thread,Wood",http://art-collections.museum.ucsb.edu/files/original/1209628b77f31bcd72071bcb2f0ff473.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>AFRICAN</strong>,"<em>Untitled #6</em>",1995,<strong>AFRICAN</strong>,,2000.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,<em>Tray</em>,"early 20th C.",<strong>African</strong>,"F. May Young Collection, given by Luella D. Saxby",1965.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sculpture,still life,tray,willow,Woven",http://art-collections.museum.ucsb.edu/files/original/6f2e7dcf02e6428aa85d15284ed71773.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,<em>Necklace</em>,n.d.,<strong>African</strong>,"FOUND IN THE COLLECTION",2013.008.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Jewelry,necklace,Sculpture,still life,wire",http://art-collections.museum.ucsb.edu/files/original/2b0162188f232e3f04647f27ebf293b8.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Multi-colored belt</em>",n.d.,<strong>African</strong>,"FOUND IN THE COLLECTION",2013.008.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belt,fabric,metal,still life,Textile","http://art-collections.museum.ucsb.edu/files/original/92811abd85502227dde03d8268a97dc6.jpg,http://art-collections.museum.ucsb.edu/files/original/e6e89fa1bf96c1e5234731437f8d7dd2.jpg,http://art-collections.museum.ucsb.edu/files/original/82b983e2a1de1d3ef4fddc9c7e48b4de.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Cuff bracelet</em>",n.d.,<strong>African</strong>,"FOUND IN THE COLLECTION",2013.008.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,brass,Jewelry,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/38bacbfa352be111db114fb114c5f09e.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,<em>Amulet</em>,n.d.,<strong>African</strong>,"FOUND IN THE COLLECTION",2013.008.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amulet,brass,Sculpture,still life,Triangle",http://art-collections.museum.ucsb.edu/files/original/2c9e2b629b21122a926c0e7fff383fed.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,<em>Necklace</em>,n.d.,<strong>African</strong>,"FOUND IN THE COLLECTION",2013.008.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,Leather,necklace,Sculpture,still life,stone",http://art-collections.museum.ucsb.edu/files/original/25209c742274e4f88006df82ced08efc.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,<em>Gourd</em>,n.d.,<strong>African</strong>,"FOUND IN THE COLLECTION",2013.008.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gourd,rounded,Sculpture,snake,still life",http://art-collections.museum.ucsb.edu/files/original/73454fe34c92a78eb1a6544e446d44d6.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Dagger with beaded scabbard</em>",n.d.,<strong>African</strong>,"Found in the Collection",2016.001.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,dagger,Leather,metal,Sculpture,still life","http://art-collections.museum.ucsb.edu/files/original/ecfad2dec248be99f33271baabb0d400.jpg,http://art-collections.museum.ucsb.edu/files/original/95157748f1b466d0ab6f04c9ed630ea0.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,<em>Armlet</em>,"20th C.",<strong>African</strong>,"Found in the Collection",2016.001.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,brass,Jewelry,Sculpture,still life","http://art-collections.museum.ucsb.edu/files/original/15db0a41eef39f155c47151f4711400b.jpg,http://art-collections.museum.ucsb.edu/files/original/a2acedc8e38fe9c4ad6973d45c00ee14.jpg,http://art-collections.museum.ucsb.edu/files/original/9ba82a0684d301f27231401dbcf731cf.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Necklace with amulets</em>","20th C.",<strong>African</strong>,"Found in the Collection",2016.001.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Throwing Knife</em>","19th - 20th C.",<strong>African</strong>,"Gift of Deanne Violich",1989.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,Knife,Sculpture,steel,still life",http://art-collections.museum.ucsb.edu/files/original/2fcba2a98fa6243e03673942768f3d87.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>African Wood Staff</em>",n.d.,<strong>African</strong>,"Gift of Mrs. William T. Campbell",1969.246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,Sculpture,staff,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/7ff6ac4e1e9e7b538e9c3e543b2c9de3.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Staff: elephant handle</em>",n.d.,<strong>African</strong>,,1969.261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Sculpture,staff,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/49e9b524ec13e8f8afb988dbcdcc3ea6.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Two Brass Rings with Beading</em>",n.d.,<strong>African</strong>,,1973.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bead,brass,Ring,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/4665e613952e710984557b5c7ea972f3.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Seed Carved in Form of Head</em>",n.d.,<strong>African</strong>,,1973.113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Raffia,Sculpture,seed,still life",http://art-collections.museum.ucsb.edu/files/original/c2f11b457159a349c794851a9fbdec89.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Carved Wood in Shape of Knife</em>",n.d.,<strong>African</strong>,,1973.114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Woven Straw Basket w/ Lid w/ Loop Handle</em>",n.d.,<strong>African</strong>,,1973.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,still life,straw,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/790b6f1c7b36bfa3970ed71f52381527.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Dancer's Ankle Bracelet</em>",n.d.,<strong>African</strong>,"Gift of Mrs. William T. Campbell",1969.259.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anklet,Jewelry,Sculpture,silver,still life",http://art-collections.museum.ucsb.edu/files/original/27b0f12d874c8c0df3a5099950c1df6e.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>AFRICAN</strong>, Liberia, Dan people","<em>Mancala game board</em>",n.d.,"<strong>AFRICAN</strong>, Liberia, Dan people","Gift of Harold and Nancy Carr",2021.011.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Carved,game,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/78d009c769c4e754a3d1f1bf6d8924d1.jpg,,"<strong>The Arts of Africa</strong>",1,0
"<strong>AFRICAN</strong>, Sierra Leone, Mende people","<em>Moon shaped seat</em>",n.d.,"<strong>AFRICAN</strong>, Sierra Leone, Mende people","Gift of Harold and Nancy Carr",2021.011.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brown,Chair,Pole,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/39d88f7e52ebbf69d95cbe4924b49c49.JPG,,"<strong>The Arts of Africa</strong>",1,0
"<strong>AGUILAR</strong>, Josefina","<em>Untitled</em>, 1995",1995,"<strong>AGUILAR</strong>, Josefina","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mexican,Mexico,portrait,Sculpture,wood box",http://art-collections.museum.ucsb.edu/files/original/246e8f1d485f9ff80322495bfd69c2b5.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>AL-HADID</strong>, Diana","<em>America America: We Will Control the Vertical</em>",2009,"<strong>AL-HADID</strong>, Diana","Gift of Exit Art, New York",2012.009.006.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Drip,green,lines,Peach,Vertical,White,Works-on-Paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/7fb70a983ba39680e331ebf0ebcde418.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>ALBEE</strong>, Grace",<em>Amaryllis</em>,1978,"<strong>ALBEE</strong>, Grace",,1995.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5c16887de62e60c14a81440b11612a85.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ALBERS</strong>, Josef","<em>Olympische Spiele-Munchen</em>",1972,"<strong>ALBERS</strong>, Josef","Found in Collection",1972.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/505ae3249480d5bd00f0c08401c34f06.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ALBERS</strong>, Josef","<em>WLS V</em>",1966,"<strong>ALBERS</strong>, Josef","Gift of Jeanne Thayer",1994.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5192f09b6ac6454b3cf3d162754c1631.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ALBUQUERQUE</strong>, Lita","<em>Four Part Piece</em>",1977,"<strong>ALBUQUERQUE</strong>, Lita","Gift of Julia Emerson",1982.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,kindura,oil,Pigment,works on paper",http://art-collections.museum.ucsb.edu/files/original/72b7e20cd3cbab1eaf185e9b1010fcd6.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>ALDEGREVER</strong>, Heinrich","<em>The Traveller Robbed, from ""The Good Samaritan Series""</em>",1554,"<strong>ALDEGREVER</strong>, Heinrich","Ala Story Print Collection",1967.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9b9909075fc24607ebe86f8854820d9c.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>ALDEGREVER</strong>, Heinrich","<em>The Traveller Robbed, from ""The Good Samaritan Series""</em>",1554,"<strong>ALDEGREVER</strong>, Heinrich","Ala Story Print Collection",1967.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3fabbce3cc82dd56c06bfd746e065a53.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>ALEXANDER</strong>, Jesse","<em>Portfolio of 8 Motor Racing Photographs</em>",1986,"<strong>ALEXANDER</strong>, Jesse",,1986.547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ALEXANDER</strong>, Jesse",<em>Yucatan</em>,1990,"<strong>ALEXANDER</strong>, Jesse","Gift of Phyllis Plous",1999.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ALEXANDER</strong>, Jesse",,n.d.,"<strong>ALEXANDER</strong>, JESSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>ALEXANDER</strong>, Peter","<em>July 3, 1973 6:30 p.m.</em>",1974,"<strong>ALEXANDER</strong>, Peter","Gift of Morgan Thomas",1996.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7d914b60e16d619053a11889feb67d1f.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ALF,</strong> Martha","<em>Pears (#2)</em>",1976,"<strong>ALF</strong>, Martha",,1995.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8a84b06ee021df7d7d8c3ae3e94946c3.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ALI</strong>, Laylah","<em>TWO O O ONE: Untitled</em>",2001,"<strong>ALI</strong>, Laylah","Gift of Exit Art, New York",2012.009.001.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Balls,Cartoon,Circles,Faces,green,Skull,Spikes,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/99963e34f8710b2926e26b7d76d70c47.JPG,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>ALLEN</strong>, Frances S. and Mary E.","<em>""Seemed as if Mary couldn't be happy enough these days"", </em>ca. 1900",1990,"<strong>ALLEN</strong>, Frances S. and Mary E.","Gift of Dr. and Mrs. Jay Keystone",1985.341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1774903f17e46e351adc4e4a76fa7927.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>ALLEN</strong>, Geoffrey",<em>Squeak</em>,1999,"<strong>ALLEN</strong>, Geoffrey","Gift of Laurence A. Rickels",2012.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/45a3ca6ce29cb635e5484e60acbcb860.jpg,"Physical Object","<strong>The Laurence Rickels Collection</strong>",1,0
"<strong>ALTDORFER</strong>, Albrecht (attributed)","<em>The Triumph of Maximilian I: Three Burgundian Horsemen</em>","1516 - 1518","<strong>ALTDORFER</strong>, Albrecht (attributed)","Gift of Ala Story to the Ala Story Print Collection",1967.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
<strong>AMADOUNI</strong>,"<em>Amadouni, Greg Juarez Gallery</em>","20th C.",<strong>AMADOUNI</strong>,"Permanent Collection",1986.493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Amadouni,Black,Blue,Greg Juarez Gallery,Linework,Lithographic Poster,pink,Promotional,Teal,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/dd57d3972d543766a0788a54786e89e4.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>AMANO</strong>, Kazumai","<em>Twosome</em>, 1983",1983,"<strong>AMANO</strong>, Kazumai","Gift of Suzanne Sumerlin Duca",2016.005.003a-g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,geometric,Japan,print,relief,Sculpture,Wood Block","http://art-collections.museum.ucsb.edu/files/original/71230b0e26770f726c9aeef27d15fb37.jpg,http://art-collections.museum.ucsb.edu/files/original/1ed4bd35b61309f94c50902bf50ab6fe.jpg,http://art-collections.museum.ucsb.edu/files/original/c42bed493d23e47f19eb0c330adbf9c8.jpg,http://art-collections.museum.ucsb.edu/files/original/f595b869054fc85819004ebc0776222f.jpg,http://art-collections.museum.ucsb.edu/files/original/3c1d40ea82db6ec3d572ad05ec589abb.jpg,http://art-collections.museum.ucsb.edu/files/original/3a81e13458dddb5dfda3f71bd9070df9.jpg,http://art-collections.museum.ucsb.edu/files/original/d3e3a0b92b076d65073850db1e2fce5b.jpg,http://art-collections.museum.ucsb.edu/files/original/6b7f47e68d975725dd48be0d41d4673c.jpg","Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>AMANO</strong>, Kazumai","<em>Change-Extension</em>, 1970",1970,"<strong>AMANO</strong>, Kazumai","Gift of Suzanne Sumerlin Duca",2016.005.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Circle,Japan,newsprint,print,relief,Sculpture,Wood Block","http://art-collections.museum.ucsb.edu/files/original/14e8c0ee84e42f7e765a94a153fa5286.jpg,http://art-collections.museum.ucsb.edu/files/original/02e014ddf96e168c166442fcab9805de.jpg","Physical Object","<strong>The Arts of Asia</strong>",1,0
<strong>AMERICAN</strong>,"<em>Color and Black</em>",1991,<strong>AMERICAN</strong>,"Gift of Burt and Jane Berman",1999.119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9269c84dd9cbb74a2b3c65aa43003331.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
<strong>AMERICAN</strong>,"<em>Poster for an exhibition of Nicolas Copernicus </em>","20th C.",<strong>AMERICAN</strong>,,1973.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3627812ce085002e1bc720db3e8212e7.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>AMICO</strong>, David",<em>Untitled</em>,"ca. 1985","<strong>AMICO</strong>, David","`Gift of Barry A. Berkus and Family",2006.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,canvas,large scale,Mixed Media,Painting,Pattern,red,string,Wood",http://art-collections.museum.ucsb.edu/files/original/99eb91dbccdd284965f9f13ab05ec013.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","<em>Amulet: Snake</em>",n.d.,"<strong>Ancient Mesoamerica</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2015.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/f8cdf914d51220cf881ea1c88ecdcf77.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","<em>Animal: figurine</em>",n.d.,"<strong>Ancient Mesoamerica</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/db5970f2a41980f712b4fec01b24ba57.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","Animal: Turtle",n.d.,"<strong>Ancient Mesoamerica</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2015.003.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","<em>Awl: parrot</em>",n.d.,"<strong>Ancient Mesoamerica</strong>","FOUND IN THE COLLECTION",2013.008.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/33d8105368d380a41ef38c055e0c9476.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","<em>Container with figure</em>",n.d.,"<strong>Ancient Mesoamerica</strong>","Found in the Collection",2016.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,"http://art-collections.museum.ucsb.edu/files/original/055376308339dd1ad5d0a6d00377c09f.jpg,http://art-collections.museum.ucsb.edu/files/original/27131c325c5907894e7be975841f931a.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","<em>Head in Shape of Heart</em>",n.d.,"<strong>Ancient Mesoamerica</strong>","Robert B. Stacy-Judd",1973.233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/adbf11e426aa3dca68c7c5226eb78e72.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","Head with Coiffure",n.d.,"<strong>Ancient Mesoamerica</strong>","Robert B. Stacy-Judd",1973.197.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/de42ac6db65840a36e7b75d51edc5edc.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","Head with Coiffure",n.d.,"<strong>Ancient Mesoamerica</strong>","Robert B. Stacy-Judd",1973.197.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/1762fdfe0147a00470579620f846e572.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","<em>Head With Coiffure</em> (?)",n.d.,"<strong>Ancient Mesoamerica</strong>","Robert B. Stacy-Judd",1973.235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/b8ce7fcd241e9500b465e772f3e608ad.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0