﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"ZURIER, John",<em>Untitled</em>,1990,"<strong>ZURIER</strong>, John","Gift of Richard and Karen Tullis",1996.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,green,grid,Muted Colors,squares,Watercolor,Works-on-Paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/4f7fd63aedce7b36599cea15769f2345.JPG,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"SMITH, Allison","Expose: The Compass Rose",2008,"SMITH, Allison","Gift of Exit Art, New York",2012.009.005.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,colorful,Compass,geometric,grid,square,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4c4143b0f9f2036ee13093d135ce66ec.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>YOUNGBLOOD, </strong>Brenna",<em>Risen</em>,2007,"<strong>YOUNGBLOOD</strong>, Brenna","Gift of Joan and Stuart Levin",2015.017.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,collage,ochre,paint,Sculptural,spray paint,textured,Yellow",http://art-collections.museum.ucsb.edu/files/original/e380a3867e24ce44d262ef73d0a0b8a8.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>YANOBE</strong>, Kenji","<em>Drawing for Last Film Theater of the World</em>",1997-2000,"<strong>YANOBE</strong>, Kenji","Gift of the Artist",2000.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Drawing,Ink,Japan,Pen,Pencil,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0ae8f3d71739043ab8c51c12e4d8facf.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Xhosa, South Africa</strong>","<em>""Love Letter""</em>","20th C.","<strong>Xhosa, South Africa</strong>","Gift of David and Dagmar Hegland",1997.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Beads,Jewelry,necklace,still life,string,Textile",http://art-collections.museum.ucsb.edu/files/original/8b580f34fc581b6ffdb69568bb39de39.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>WUDL</strong>, Tom",<em>Untitled</em>,1981,"Wudl, Tom","Gift of Ruth S. Schaffner",1988.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,Blue,Painting,Watercolor,White",http://art-collections.museum.ucsb.edu/files/original/2bf510d11501c25bb4d2f6833bc1e031.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>WILLIAMS</strong>, John","<em>Untitled (Red Tornado)</em>",2010,"<strong>WILLIAMS</strong>, John","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,mixed colors,multi-colored,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/4ee3f12c3e6315b8bf577f1c05ccbf8b.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WILKE</strong>, Hannah","<em>Self Portrait, </em>ca. early 1987","ca. early 1987","<strong>WILKE</strong>, Hannah","Gift of Marsie, Emanuelle, Damon &amp; Andrew Scharlatt, Hannah Wilke Collection &amp; Archive, Los Angeles in honor of Marc Selwyn",2022.013.002,,"(c) Marsie, Emanuelle, Damon, and Andrew Scharlett; licensed by VAGA at Artists Rights Society (ARS) New York, NY",,,,,,"Watercolor, Painting, Works-on-Paper, Abstract, Tricolored",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Painting,Tricolored,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/eeefb2bcbfb492cb089edf6550925f1a.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WILEY</strong>, William","<em>Muddy Waters</em>",1983,"<strong>WILEY</strong>, William","Museum Purchase with Funds provided by the Wallis Foundation",2001.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Eyebrows,Eyes,guitar,heart,Humanistic,Moon,Mouth,pain,Personified,Stars,Strings,sun,Teeth,violin,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8212d1a88fe2c0407d8c7ce295c7f31d.jpg,"Physical Object","<strong>The Garner Tullis</strong> and <strong>Atelier Richard Tullis Collection</strong>",1,0
"<strong>WILEY</strong>, William","<em>Eerie Grotto? Okini</em>",1982,"<strong>WILEY</strong>, William","Gift of Barry A. Berkus and Family",2006.002.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,American,funk,Mixed Media",http://art-collections.museum.ucsb.edu/files/original/628b00257c006c036f328e1c7943e74f.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>WESTFALL</strong>, Stephen",<em>Argus</em>,2015,"<strong>WESTFALL</strong>, Stephen","Museum purchase",2015.011.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,multi-colored,mural,Painting,Pattern",http://art-collections.museum.ucsb.edu/files/original/37841cb6f8b5a806c60424458801ae60.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WESTFALL</strong>, Stephen",<em>Sandalwood</em>,2013,"<strong>WESTFALL</strong>, Stephen","Gift of the artist",2014.020.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,grid,multi-colored,Painting,Pattern",http://art-collections.museum.ucsb.edu/files/original/a15ad606966c34db83a5cd12ceac8348.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WESTFALL</strong>, Stephen",<em>Argus</em>,2015,"<strong>WESTFALL</strong>, Stephen","Museum purchase",2015.011.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,lines,Painting,wall",http://art-collections.museum.ucsb.edu/files/original/ad168409f4bdf172b478286f0556e36c.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WESTFALL</strong>, Stephen",<em>Sandalwood</em>,2013,"<strong>WESTFALL</strong>, Stephen","Gift of the artist",2014.020.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,colors,oil,Painting,wall",http://art-collections.museum.ucsb.edu/files/original/9f3e876765a1418b01ba3892638e04fd.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WESTFALL</strong>, Stephen",<em>Argus</em>,2015,"<strong>WESTFALL</strong>, Stephen","Courtesy of the artist",2015.011.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,geometric,Painting,wall",http://art-collections.museum.ucsb.edu/files/original/61476a5f0e3308350b3d2499b0b57382.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>West Mexico, Nayarit, Ixtlan del Rio</strong>",<em>Musician</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit, Ixtlan del Rio</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Crossed-Leg,Pre-Columbian,Sculpture,Seated",http://art-collections.museum.ucsb.edu/files/original/1effd469e11220e5f27a63d7df851448.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pendant of a Head</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Carved,Pre-Columbian,Sculpture,stone",http://art-collections.museum.ucsb.edu/files/original/5132c68733844fc5276507a8304a9f36.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pendant Head</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,Hole,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/940281250c82510487c454e402b36278.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pendant Head</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,head,Pre-Columbian,rounded,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c036efbd72b68921fe0d1bbf3050fafd.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pendant Head</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,polished,Pre-Columbian,Sculpture,stone",http://art-collections.museum.ucsb.edu/files/original/626d71c778211a9e4aa561b19cc88f38.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>",<em>Pendant</em>,"ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,half-circle,Monochrome,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5f03c3b838c46282c869e7f08f1c90ba.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pectoral of Mythological Creature</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Carved,Hole,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/8bcd0919365f40b4f5b4a0a23bd81347.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pectoral of a Duck's Head</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,animal,Hole,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/67d71899e9bbb6d04d9cc8b359b3dd5a.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>","<p class=""sliceVal""><i>Colima Vessel</i></p>","ca. 300 BCE - 300 CE","<strong>West Mexico, Colima</strong>",,1981.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,painted,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7b6632aefe92d8b1f80ab234e2db3c45.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>WAYNE</strong>, Leslie","<em>One Big Love, #58</em>",2011,"<strong>WAYNE</strong>, Leslie","Gift of the artist and Jack Shainman Gallery, New York",2014.015.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,layers,oil,Painting,three dimensional,White",http://art-collections.museum.ucsb.edu/files/original/a8089dc43e094b20326f04e4f3e3b9d7.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WAYNE</strong>, Leslie","<em>One Big Love, #58</em>",2011,"<strong>WAYNE</strong>, Leslie","Gift of the artist and Jack Shainman Gallery, New York",2014.015.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Layered,oil,Painting,panel",http://art-collections.museum.ucsb.edu/files/original/ca8481fd06960c489e7a95e51af19ed2.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WAY</strong>, John","<em>February No. 5</em>",2001,"<strong>WAY</strong>, John","Gift of Qi Pan",2003.006.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,green,Painting,Yellow",http://art-collections.museum.ucsb.edu/files/original/dad23bb3696852e64d5ab0302e1c48fb.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WAY</strong>, John","<em>May No. 5</em>",2001,"<strong>WAY</strong>, John","Gift of Qi Pan",2003.006.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Blue,green,oil,Painting,White",http://art-collections.museum.ucsb.edu/files/original/044ea98704d6abf8da9037bf2ed70b4e.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WAY</strong>, John","<em>September No. 5</em>",2000,"<strong>WAY</strong>, John","Gift of Qi Pan",2003.006.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,green,oil,Painting,White",http://art-collections.museum.ucsb.edu/files/original/9fc57353550cd1b37839040f1061f0ba.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WAY</strong>, John","<em>October No. 5</em>",2000,"<strong>WAY</strong>, John","Gift of Qi Pan",2003.006.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Blue,oil,orange,Painting",http://art-collections.museum.ucsb.edu/files/original/eade59d95e9fed5fa4e4feeca30fbb42.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WAY</strong>, John","<em>June No. 5</em>",2000,"<strong>WAY</strong>, John","Gift of Qi Pan",2003.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Blue,green,oil,orange,Painting",http://art-collections.museum.ucsb.edu/files/original/712accceaaacc4b76583030d23f16ccc.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WARSHAW</strong>, Howard","<em>Seated Figure</em>","20th C","<strong>WARSHAW</strong>, Howard","Gift of Phyllis Plous",1999.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,Ink,pastel,portrait,Seated,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/475075fc645dadfde0ed10e89ec4e908.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Bull</em>,1950,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,animal,bull,etching,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d2b8c547af00b1abc26ebd4ebe4c41cc.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Hand</em>,1953,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,etching,Figurative,hand,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ff661b0e89b5cd01bc612d56bdf1ed19.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Hand</em>,1952,"<strong>WARSHAW,</strong> Howard","Morse Bequest",1993.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,etching,Figurative,hand,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7b89db22ae9879dab06c1550d5a7a311.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Untitled</em>,1961,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,etching,paper,sheet,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/db605c5d463fa5d4f98245bf61736f97.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Bull</em>,1958,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.40.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,animal,bull,etching,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e3f2e48fbc5db4e5ab1c5222badfc2b8.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Bull</em>,n.d.,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.40.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,animal,bull,etching,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4b8c439ab7814300e02b07413e3fb50b.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Head of an Old Man</em>",1962,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,head,man,oil,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/059c4de10b21e537511101a062c5bd05.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Abstract Forms</em>",n.d.,"<strong>WARSHAW,</strong> Howard","Morse Bequest",1993.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,black and white,etching,paper,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/857a4a40e506258cb99b5e05e372360c.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Abstract Forms</em>",1950,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,black and white,etching,paper,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4a5b00392cff649f113d6ce66f2ddb08.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Hands and Globe</em>",1969,"<strong>WARSHAW</strong>, Howard",,1993.13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Circle,Globe,hands,Lithograph,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/99555b47888bbd0326017438a1f5a0df.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Hands and Globe: Partial Image</em>",1969,"<strong>WARSHAW</strong>, Howard","Morse Bequest",1993.13.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Circle,Globe,hands,Lithograph,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/178df60c482fb6a1dbc6f491f344e5c1.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Hands and Globe</em>",1969,"WARSHAW, Howard","Morse Bequest",1993.13.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Globe,hands,Lithograph,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/026f41291d540924cb64b48c5c774f51.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Untitled (A1, 1CA, Side profile of head)</em>",n.d.,"<strong>WARSHAW</strong>, Howard","Found in the collection",2011.001.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,etching,Figurative,head,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ed01b5fc1da696deba5b3d21ce2740f7.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Untitled (Half-circle located near top, resemblance of cave painting)</em>",n.d.,"<strong>WARSHAW</strong>, Howard","Found in the collection",2011.001.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Cave,etching,half-circle,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ce1a6da68ce9beaef2db303b45849343.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Untitled (Box figure with outstretched hands, claws, and foot)</em>",n.d.,"<strong>WARSHAW</strong>, Howard","Found in the collection",2011.001.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,box,etching,Figure,works on paper",http://art-collections.museum.ucsb.edu/files/original/420bc3b667e24b58a0b3cb919b7e47d5.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Untitled (NY, NC, 85709510)</em>",n.d.,"<strong>WARSHAW</strong>, Howard","Found in the collection",2011.001.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,etching,Figurative,Figure,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/afccb72049d3c251435ebf83906a073b.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Untitled (The E)</em>",n.d.,"<strong>WARSHAW</strong>, Howard","Found in the collection",2011.001.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,etching,Figure,lines,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/179f9421d4b3012fa17128f2059de442.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
<strong>VOULKOS</strong>,"<em>Voulkos, </em>1978-1979",1978-1979,<strong>VOULKOS</strong>,"Permanent Collection",1986.480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,advertisement,Black,Blue,Lithographic Poster,Promotional,red,Smear,Smudge,Voulkos,works on paper",http://art-collections.museum.ucsb.edu/files/original/0529cded4fe47763f3eddf6766f861f4.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>VILLEGAS</strong>, Maria Amelia",<em>Woman</em>,1977,"<strong>VILLEGAS</strong>, Maria Amelia","Gift of Dr. and Mrs. Fima Lifshitz",2017.014.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Anatomy,bas-relief,Female,Figurative,metal,Sculpture,semiabstract",http://art-collections.museum.ucsb.edu/files/original/b12bf17e3d0006eee783413ce7ca2138.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>VILLEGAS</strong>, Maria Amelia","<em>Origins of Life</em>",1978,"<strong>VILLEGAS</strong>, Maria Amelia","Gift of Dr. and Mrs. Fima Lifshitz",2017.014.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,bas-relief,glass,gold,metal,patina,Sculpture,semiabstract,wires",http://art-collections.museum.ucsb.edu/files/original/ff54db1a1336f7916480aee10b3f7bf0.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>VILLALONGO</strong>, William","<em>TRANCE/BORDERS: Funky Space Reincarnation</em>",2006,"<strong>VILLALONGO</strong>, William","Gift of Exit Art, New York",2012.009.004.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Abstract Face,Cartoon,colorful,Eyes,forest,mixed-media,Nature,Pine Tree,Pond,Portal,water,Woods,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/54cfa1f4dde2d121d9c02285d5d905ed.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>VAN OFREN</strong>, Michael",<em>Untitled</em>,2004,"<strong>VAN OFREN</strong>, Michael","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Blue,brown,Painting",http://art-collections.museum.ucsb.edu/files/original/ba4806623f459eb65ad0b64be016d0da.jpg,"Physical Object",<strong>Paintings</strong>,1,0