﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>West Mexico, Colima</strong>","Wide bodied Container",n.d.,"<strong>West Mexico, Colima</strong>","Found in the Collection",2022.008.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bulbous,Pre-Columbian,red,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/350bb8bbc45cfb92b94c3242676956b1.jpg,,"<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Islamic</strong>, Iran, Amlash","<em>Jug with handle</em>",n.d.,"<strong>Islamic</strong>, Iran, Amlash","Gift of Mr. and Mrs. Leon Wolcott",1971.148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brown,liquid,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/0f5e7dc1fe2263378f83765f53b69c40.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>AFRICAN</strong>, Sierra Leone, Mende people","<em>Moon shaped seat</em>",n.d.,"<strong>AFRICAN</strong>, Sierra Leone, Mende people","Gift of Harold and Nancy Carr",2021.011.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brown,Chair,Pole,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/39d88f7e52ebbf69d95cbe4924b49c49.JPG,,"<strong>The Arts of Africa</strong>",1,0
"<strong>AFRICAN</strong>, Liberia, Dan people","<em>Mancala game board</em>",n.d.,"<strong>AFRICAN</strong>, Liberia, Dan people","Gift of Harold and Nancy Carr",2021.011.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Carved,game,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/78d009c769c4e754a3d1f1bf6d8924d1.jpg,,"<strong>The Arts of Africa</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Russian Renaissance Series: open building</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,collage,Female,portrait,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e52fdc59b1c33c91524ad6377d7ff8df.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>We Are All Players</em>",1998,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,Assemblage,collage,Female,map,still life",http://art-collections.museum.ucsb.edu/files/original/82b0947f3ee0ba3e81a2bd2fbd04c6a8.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Cote D'Ivoire, Grebo people</strong>","<em>Mask with metal adornment</em>",n.d.,"<strong>Cote D'Ivoire, Grebo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Mask,metal,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/9b0e3b5d0ad5a16cb971a7c919638903.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Sudan, Bongo</strong>","<em>Female funeral marker</em>",n.d.,"<strong>Sudan, Bongo</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,paint,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/67e717511be109e681af93baf3eab583.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Sudan, Belanda</strong>","<em>Ngy marker with female figure</em>",n.d.,"<strong>Sudan, Belanda</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,Sculpture,still life,stone","http://art-collections.museum.ucsb.edu/files/original/fdd3e391e60b0cf3581999ee5995f8d9.jpg,http://art-collections.museum.ucsb.edu/files/original/decf546a216ed89aa5e1f2ef2e6089e9.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>MTEKI</strong>, Richard","<em>Shone man with modern abstract face</em>","20th C.","<strong>MTEKI</strong>, Richard","Gift of Dr. Fima and Jere Lifshitz",2020.003.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,Mask,Sculpture,still life,stone",http://art-collections.museum.ucsb.edu/files/original/03977e52ac7baa878d89eaf73452a754.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Democratic Republic of Congo, Yombe</strong>","<em>Nkisi Nkondi (Power Figures)</em>",n.d.,"<strong>Democratic Republic of Congo, Yombe</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,metal,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/447541e31cd74eca2dad07f1c4f0aa55.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kenya, Giriama people</strong>","<em>Ceremonial post: Kigango</em>",n.d.,"<strong>Kenya, Giriama people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,geometric,Post,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/a41e1450e57571564e28ba413e5cd6ee.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kenya, Giriama people</strong>","<em>Ceremonial post: Kigango</em>",n.d.,"Kenya, Giriama people","Gift of Dr. Fima and Jere Lifshitz",2020.003.062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,geometric,Post,Sculpture,still life,Wood","http://art-collections.museum.ucsb.edu/files/original/089ab021a1a14ad2c1110e98669b651a.jpg,http://art-collections.museum.ucsb.edu/files/original/5000de2e647d77d3548abd059a2a425b.JPG","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Sierra Leone, Mende people</strong>","<em>Sowei mask with raffia</em>",n.d.,"Sierra Leone, Mende people","Gift of Dr. Fima and Jere Lifshitz",2020.003.059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Mask,Raffia,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/5e3fcd50aa02d881b9578b6033e21bd9.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Nigeria, Yoruba people</strong>","<em>Oba crown</em>",n.d.,"<strong>Nigeria, Yoruba people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Cloth,crown,Robe,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/9f324ed3f84dd32fd9b6a7dc4d41ae59.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Nigeria, Yoruba people</strong>","<em>Metal sculpture</em>",n.d.,"<strong>Nigeria, Yoruba people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,metal,Sculpture,snake,still life",http://art-collections.museum.ucsb.edu/files/original/ba392955da0a88813b7515d9443a8f9e.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mali, Fulani people</strong>","<em>Sword with straw shilled case</em>",n.d.,"<strong>Mali, Fulani people</strong>","Gift of Dr. Fima and Jere Lifshitz","2020.003.042a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"metal,Sculpture,still life,straw,Sword",http://art-collections.museum.ucsb.edu/files/original/9dd17aa5c8b5036cee1353e154819048.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mali, Fulani peple</strong>","<em>Sword with straw case</em>",n.d.,"<strong>Mali, Fulani peple</strong>","Gift of Dr. Fima and Jere Lifshitz","2020.003.041a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leather,metal,Sculpture,still life,straw,Sword",http://art-collections.museum.ucsb.edu/files/original/1f17fe2c84f8b0e25dd390b7bab7a7dd.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mali, Fulani peple</strong>","<em>Sword with straw shilled case</em>",n.d.,"<strong>Mali, Fulani peple</strong>","Gift of Dr. Fima and Jere Lifshitz","2020.003.040a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leather,metal,Sculpture,still life,straw,Sword",http://art-collections.museum.ucsb.edu/files/original/9d8222de004e527f3fec4862b0eeeb46.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mali, Dogon</strong>","<em>Masquerade mask with raffia and shells</em>",n.d.,"<strong>Mali, Dogon</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mask,Raffia,rope,shell,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/5203947b6daf64dc67cc5dcc92e10a32.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mali, Dogon</strong>","<em>Masquerade mask with raffia and shells</em>",n.d.,"<strong>Mali, Dogon</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Mask,Raffia,rope,Sculpture,shell,still life",http://art-collections.museum.ucsb.edu/files/original/08314cb2d7e263253c96cf3cf7e46609.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea-Bissau, Bidjogo people</strong>","<em>Painted wood helmet mask with horns</em>",n.d.,"<strong>Guinea-Bissau, Bidjogo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Mask,paint,rope,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/a86353b4282c6beb1001838151eb1e62.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea-Bissau, Bidjogo people</strong>","<em>Painted wood helmet mask with horns</em>",n.d.,"<strong>Guinea-Bissau, Bidjogo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,helmet,Mask,paint,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/09ee6aa5a38a3ce9aa42c73f5d25e32f.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea-Bissau, Bidjogo people</strong>","<em>Painted wood bull helmet mask with horns</em>",n.d.,"<strong>Guinea-Bissau, Bidjogo people</strong>",,2020.003.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,bull,helmet,Mask,paint,rope,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/3837c3ae3042a4f6a0e18bedc33cdfd2.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea, Baga people</strong>","<em>Timba drum with and two female figures and horse</em>",n.d.,"<strong>Guinea, Baga people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drum,hide,horse,paint,Sculpture,still life,women,Wood",http://art-collections.museum.ucsb.edu/files/original/66a967fd797954e85e8b814f94e740b1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Statue of a spoon</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Face,Sculpture,spoon,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/100e34fef0d21b862fba3f5f00ffced0.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Burkina Faso, Mossi people</strong>","<em>Mask: painted wood with braided rope and fabric</em>","20th C.","<strong>Burkina Faso, Mossi people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fabric,Mask,rope,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/d8f15ebee3572b6ab4b8cb51b7545090.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Two Pots on Platform</em>","ca. 250 - 900 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Platform,Pre-Columbian,Sculpture,still life,vessel,worn",http://art-collections.museum.ucsb.edu/files/original/4c22e32ba3f63e96587d333663e690b6.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Maker unknown, Acoma Pueblo</strong>",<em>Pot</em>,n.d.,"<strong>Acoma Pueblo</strong>","Gift of Pearl Chase",1965.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brown,ceramic,indigenous,pot,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/477b57827645b773d6daa5e273fcbff2.jpg,,"<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Santa Domingo Pueblo, New Mexico, Rio Grande</strong>",<em>Pot</em>,"20th C","<strong>Santa Domingo Pueblo, New Mexico, Rio Grande</strong>","Gift of Mrs. William T. Campbell",1969.250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,indigenous,pot,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/deee6a7bab4d896d26f21139def450ba.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>DONG HO VILLAGE,</strong> Vietnam<br /><em>Tranh dan gian</em> (portfolio of Vietnamese traditional painting), ca. 1945","<em>Tranh dan gian</em> (portfolio of Vietnamese traditional painting), ca. 1945","ca. 1945","<strong>DONG HO VILLAGE</strong>","Gift of Chuck Bazerman and Shirley Geok-Lin Lim",2018.003.001.001-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,landscape,Painting,portfolio,portrait,still life,traditional,Vietnamese,village,Works-on-Paper","http://art-collections.museum.ucsb.edu/files/original/6452d0219139883af5211eeef9157385.jpg,http://art-collections.museum.ucsb.edu/files/original/5be2abb2618164748f51cfdea70101cc.jpg,http://art-collections.museum.ucsb.edu/files/original/253f0cb936d017baa875a859fe1077e0.jpg,http://art-collections.museum.ucsb.edu/files/original/a4837374983aa4233bd6829d5165d5a4.jpg,http://art-collections.museum.ucsb.edu/files/original/282a80aa2ce3035456e6dde6e0efa820.jpg,http://art-collections.museum.ucsb.edu/files/original/8b0df023a32c73db6e56a4b1dc8206c1.jpg,http://art-collections.museum.ucsb.edu/files/original/8fd143c3ac98bd3d9b3076dface44f6c.jpg,http://art-collections.museum.ucsb.edu/files/original/84929a6cb3be9ce2f68f89ed39ee962e.jpg,http://art-collections.museum.ucsb.edu/files/original/9fa814ccc47df9d5de2ddcf79a74f0c7.jpg,http://art-collections.museum.ucsb.edu/files/original/f4427fed5ce5e7bd28e3ef27ffc0f06c.jpg,http://art-collections.museum.ucsb.edu/files/original/c94e70104d441ceb09b92eadc226a5d0.jpg,http://art-collections.museum.ucsb.edu/files/original/00d0cb9a1d569cc92f4b94e7027a6d77.jpg,http://art-collections.museum.ucsb.edu/files/original/bd15a991e4130becb1fc620c9f0c516a.jpg,http://art-collections.museum.ucsb.edu/files/original/c74209310533bbeeecee4e8aafcb6cd3.jpg,http://art-collections.museum.ucsb.edu/files/original/1af98500219255463eb911b6328d35b5.jpg,http://art-collections.museum.ucsb.edu/files/original/7c71a91ecb048e58da5a8d06056c0a3f.jpg,http://art-collections.museum.ucsb.edu/files/original/7f84efb6e4fbe4bca02d9fcf8292cf14.jpg,http://art-collections.museum.ucsb.edu/files/original/98185c6e18c7d8559fa0c0ba281d309d.jpg,http://art-collections.museum.ucsb.edu/files/original/407d043f2db39b42c1581ce61ac0fab1.jpg,http://art-collections.museum.ucsb.edu/files/original/832755d1ef5d33c6ef30a2fdaea59d3e.jpg,http://art-collections.museum.ucsb.edu/files/original/bc02882b2acfcc2d732c55866d4a2166.jpg,http://art-collections.museum.ucsb.edu/files/original/2589c1ed76be9f4e80b329feeb47474f.jpg,http://art-collections.museum.ucsb.edu/files/original/6297f08fdef4c9f92db0aff1dbe53d89.jpg,http://art-collections.museum.ucsb.edu/files/original/07237756ff3f8aab098b5bfe3ee5649c.jpg,http://art-collections.museum.ucsb.edu/files/original/7639527376a0141b441d939d7ef03029.jpg,http://art-collections.museum.ucsb.edu/files/original/866ccf9d2daf928569b3f87bbded16ed.jpg,http://art-collections.museum.ucsb.edu/files/original/8904324daca71e6e001db31227f6380d.jpg,http://art-collections.museum.ucsb.edu/files/original/d22b3a943af3efc118491f2c9ca6b6f2.jpg,http://art-collections.museum.ucsb.edu/files/original/782e0cad51747b8f165142bc38766713.jpg,http://art-collections.museum.ucsb.edu/files/original/cc77559ee768689f7ecf975808fc0d47.jpg,http://art-collections.museum.ucsb.edu/files/original/269335159083a7bd55dcd73573f50261.jpg","Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>YANOBE</strong>, Kenji","<em>Lunatic Park with Action figure, Badge and Atom Car</em>, ca. 1998","ca. 1998","<strong>YANOBE</strong>, Kenji","Gift of the Artist",2000.54.a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"action figure,boy,car,Figure,Japan,plastic,Sculpture,still life,Yellow",http://art-collections.museum.ucsb.edu/files/original/3fe99e2fcd5f706e19c3c040b5e8b69d.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>HODO, Japanese</strong>","<em>Iris</em>, ca. 1912","ca. 1912","<strong>HODO, Japanese</strong>",,1996.35.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flower,Ink,iris,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/9f59aaa4dc8bc5d586076fc597277b9c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>SEITWA, Japanese</strong>","<em>Green Heron</em>, ca. 1912","ca. 1912","<strong>SEITWA, Japanese</strong>",,1996.35.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,green,Ink,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/84a66268878683b7a613fa40d546202c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>KONEN, Japanese</strong>","<em>Carp and Waterplant</em>, ca. 1912","ca. 1912","<strong>KONEN, Japanese</strong>",,1996.35.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fish,Ink,Japan,landscape,Painting,plant,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/6049f9e3e2c58a11d57bdaeac215a783.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CHOSEN, Japanese</strong>","<em>Kingfisher</em>, ca. 1912","ca. 1912","<strong>CHOSEN, Japanese</strong>",,1996.35.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,fish,Ink,Japan,landscape,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/8b20eb31ff2c3e84d8a831844c2c1f97.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>RITSHU</strong>, Japanese","<em>Carp</em>, ca. 1912","ca. 1912","<strong>RITSHU,</strong> Japanese",,1996.35.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fish,Ink,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/4d7ee7e6b4afee81cf0c4d2bc16406a9.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CHIKUSUI</strong>, Japanese","<em>Storks</em>, ca. 1912","ca. 1912","<strong>CHIKUSUI</strong>, Japanese",,1996.35.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,Painting,still life,stork,Watercolor",http://art-collections.museum.ucsb.edu/files/original/fa22f6110bdc4feb43e349384d00e593.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CHIKUTIEI</strong>, Japanese","<em>Stork</em>, ca. 1912","ca. 1912","<strong>CHIKUTIEI</strong>, Japanese",,1996.35.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,landscape,Painting,river,still life,stork,trees,Watercolor",http://art-collections.museum.ucsb.edu/files/original/9871e805f464dcc6ea92b584b55a398c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CHIKUTIEI</strong>, Japanese","ca. 1912","ca. 1912","<strong>CHIKUTIEI</strong>, Japanese",,1996.35.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/def3cdfe6d7e9d2a46183c64ab13a921.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>HOTEI</strong>, Japanese","ca. 1912","ca. 1912","<strong>HOTEI</strong>, Japanese",,1996.35.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/9bb47ddd7331cbcb9936d2a3500ee853.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Obi Fabric Sample</em>, n.d.",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral,Japan,paint,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/24c9538b0b3c0cb4c7095c334d3925e5.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Obi Fabric Sample</em>, n.d.",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fabric,floral,Japan,paint,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/8ba6557b932a17dd7fb0148cf9cab0ea.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>",n.d.,n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral,Japan,paint,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/9f22f50f3b1c2ce32605dfaa5116b601.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Obi Frabric Sampl</em>e, n.d.",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral,Japan,paint,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/007fb5614a08897e4f934b6d6d085383.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","Obi Fabric Sample, n.d.",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral,Japan,painted,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/e1e6120d5d15069c5d5b22955db37462.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Obi Fabric Sample</em>, n.d.",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral,Japan,paint,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/79a1a8233cb1a919b66b0db8c0aa1599.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0