﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>JORGENSEN</strong>, Susan","<em>Sedgwick, Quercus Agrifolia Interior</em>, ca. 2002-2003","ca. 2002-2003","<strong>JORGENSEN</strong>, Susan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foliage,grass,landscape,photograph,trees",http://art-collections.museum.ucsb.edu/files/original/5c9549be5bfeb6526cb4ea6c988b9d64.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>Maker unknown, Arizona, Hopi</strong>","<em>Meal Tray</em>","20th C.","<strong>Maker unknown, Arizona, Hopi</strong>","F. May Young Collection, given by Luella D. Saxby",1965.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,Circle,grass,still life,Textile,tray,Woven",http://art-collections.museum.ucsb.edu/files/original/396e8837d2dcde076154b7e8d5a67793.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Rulers of Grass and Clouds</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Clouds,electric,grass,Hanging Scroll,Hunting,landscape,neon blue,Painting,tiger,turquoise",http://art-collections.museum.ucsb.edu/files/original/b22b6c67d7e768e8f72c95ef51d3159b.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Belt</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Blue,Cloth,grass,Leather,Physical-Object,Textile,Triangle,White","http://art-collections.museum.ucsb.edu/files/original/ff5b9e4fdd39796ee87c008e68283cb0.jpg,http://art-collections.museum.ucsb.edu/files/original/3a54cc5d0cb268903ed25d96025fa9bb.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Belt</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Black,Cloth,grass,Leather,Physical-Object,Textile,Triangle,White",http://art-collections.museum.ucsb.edu/files/original/855e3a121b2fd4e47b64a7bfe2902896.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Belt</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Belt,Blue,Cloth,grass,Leather,Physical-Object,red,Textile,Triangle,White","http://art-collections.museum.ucsb.edu/files/original/ffd1e06b46ab6a8ef28fd061cfd64810.jpg,http://art-collections.museum.ucsb.edu/files/original/35adcbd35387793fb860ef32b43383a1.jpg","Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Comb</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Comb,grass,Physical-Object,Sculpture,Wood,Woven",http://art-collections.museum.ucsb.edu/files/original/60b70bbf0e38e99d6837b3daf3170296.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Headdress</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Feathers,Fiber,grass,Headdress,Physical-Object,tar,Textile",http://art-collections.museum.ucsb.edu/files/original/c2eb3e57d5bf8bfdc98e47e1d737cd1b.JPG,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Field, Skane, Sweden</em>",1996,"<strong>EVERTON</strong>, Macduff","Gift of Burt and Jane Berman",1999.121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"field,grass,landscape,photograph,Sky",http://art-collections.museum.ucsb.edu/files/original/999a63970880390ab4db21d046571aa7.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>Artist unknown</strong>","<em>Trees, Grass, Cattle, 1937</em>","July 2, 1937","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Cattle,Gelatin Silver Print,grass,landscape,photograph,trees",http://art-collections.museum.ucsb.edu/files/original/0873159e66b418cb022491e1d4ae76fe.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>DE BEER</strong>, Sue","<em>TRANCE/BORDERS:German Shephard Sticker</em>",2006,"<strong>DE BEER</strong>, Sue","Gift of Exit Art, New York",2012.009.004.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,German Shephard,grass,landscape,Puppy,Sticker,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/871169be85c635d0831e55ddee1a4e07.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
