﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown, Indian</strong>","<em>Sleeping Heroines</em>","19th C.","<strong>Artist unknown, Indian</strong>","Gift of Mrs. Hamilton Von Breton",1972.179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,India,Ink,Pen,portrait,sleeping,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/6833f806b7fd4c6a53414ab397b7701f.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>BADEN</strong>, Mowry","<em>Ground Survey for Outdoor Sculpt</em>ure",1980,"<strong>BADEN</strong>, Mowry","Gift of the Artist",1981.141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,board,notes,Pen,Sculpture,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/cd5346fccf11ed8d4c839b93d893b8b5.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>COLE</strong>, Max",<em>Untitled</em>,n.d.,"<strong>COLE</strong>, Max","Gift of Barry A. Berkus and Family",2006.002.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,horizontal,Ink,line,minimal,Pen,works on paper",http://art-collections.museum.ucsb.edu/files/original/b7ee45b5728f05636e08466f899a4acf.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>DOLE</strong>, William",<em>Palazzo</em>,1957,"<strong>DOLE</strong>, William","Gift of Mr. and Mrs. Howard Fenton",1989.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,building,Ink,Pen,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d07ca666a0db6c5dc1ca9f017bc2e99f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William",<em>Landscape</em>,1961,"<strong>DOLE</strong>, William","Morse Bequest",1993.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Ink,landscape,Pen,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c9668672cb33666863052a58a283149a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William",<em>Mercato</em>,1957,"<strong>DOLE</strong>, William","Morse Bequest",1993.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,landscape,Pen,still life,wash,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b754344ade629241552e6acca1c93362.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Window Shutters</em>",1956,"<strong>DOLE</strong>, William","Morse Bequest",1993.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,Pen,still life,wash,window,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c2c8c69bbfd38e6002e054d29e51df4f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>GOODMAN</strong>, Dane","<em>Unknown Title</em>",2011,"<strong>GOODMAN</strong>, Dane","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,Figurative,Handkerchief,Ink,Pen",http://art-collections.museum.ucsb.edu/files/original/f2ffabefdf5a0cb0378e0fd86e0c89aa.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HAYDEN</strong>, Nathan","<em>Unknown Title</em>",n.d.,"<strong>HAYDEN</strong>, Nathan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,black and white,Ink,Pen,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/820e65b26b12aa9e51bfcf269445a86c.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Qajar","<em>Pen Box</em>","18th C.","Islamic, Iran, Qajar","Grace H. Dreyfus Collection",1981.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box,Iran,Pen,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/8bd64cebc40de1b6d7a402c3f84e578b.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>MYEROWITZ</strong>, William","<em>Standing Man</em>","20th C.","<strong>MYEROWITZ</strong>, William","Margaret Mallory Bequest",1999.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Ink,man,Pen,Sketch,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/1387b6fd4f2337e8ffeb0280bf12f832.JPG,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>YANOBE</strong>, Kenji","<em>Drawing for Last Film Theater of the World</em>",1997-2000,"<strong>YANOBE</strong>, Kenji","Gift of the Artist",2000.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Drawing,Ink,Japan,Pen,Pencil,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0ae8f3d71739043ab8c51c12e4d8facf.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>YANOBE</strong>, Kenji","<em>Drawing for Atom Car</em>, 1998","ca. 1998 CE","<strong>YANOBE</strong>, Kenji",UAM,2000.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Ink,Japan,Pen,Pencil,sign,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/35140c10686e88ac159b6a2fccb3b25f.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>YANOBE</strong>, Kenji","<i>Drawing For Survival Gacha-pon, </i>1999-2000","ca. 1999 - 2000 CE","<strong>YANOBE</strong>, Kenji",UAM,2000.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Figurative,Ink,Japan,Pen,Pencil,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/6a9c478fee19175c3fb7544497d7e4e4.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
