﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown, Japanese</strong>","<em>Obi Fabric Sample</em>, n.d.",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral,Japan,paint,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/79a1a8233cb1a919b66b0db8c0aa1599.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","Obi Fabric Sample, n.d.",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral,Japan,painted,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/e1e6120d5d15069c5d5b22955db37462.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Obi Frabric Sampl</em>e, n.d.",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral,Japan,paint,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/007fb5614a08897e4f934b6d6d085383.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>",n.d.,n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral,Japan,paint,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/9f22f50f3b1c2ce32605dfaa5116b601.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Obi Fabric Sample</em>, n.d.",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fabric,floral,Japan,paint,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/8ba6557b932a17dd7fb0148cf9cab0ea.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Obi Fabric Sample</em>, n.d.",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral,Japan,paint,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/24c9538b0b3c0cb4c7095c334d3925e5.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Faulwell</strong>, Asad",<em>Djamila</em>,"2017- 2018","<strong>Faulwell</strong>, Asad","Museum purchase",2018.012.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"21st century,collage,Female,floral,gold,Lithograph,portrait,works on paper",http://art-collections.museum.ucsb.edu/files/original/68e175b68bad63b0c37226240941f116.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>Girl with Bonnet</em>",1908,"<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonnet,Curls,floral,Head Shot,photograph,portrait,White Dress",http://art-collections.museum.ucsb.edu/files/original/90a1f78ae4329a032902042ed7a820e1.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
<strong>ISLAMIC</strong>,<em>Vase</em>,"18th C.",Turkestan,,1968.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,floral,glaze,gray,Sculpture,still life,Turkestan,vase",http://art-collections.museum.ucsb.edu/files/original/137264dec488897721423f185012c944.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Bowl</em>,"ca. 16th C.?","Islamic, Iran",,1968.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,Bronze,floral,motif,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/3b5e1d18bf802b9e20b6d29d2d7f5fac.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran","<em>Bowl with incised and engraved decoration</em>","17th-18th C.",Iran,,1968.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,floral,Iran,motif,script,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/049991eec9025388b1f6244a8427fbcc.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>KUSHNER</strong>, Robert","<em>SEA: Tuberose and Croton</em>",2011,"<strong>KUSHNER</strong>, Robert","Gift of Exit Art, New York",2012.009.008.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,Croton,floral,Leaves,Patterned,Sea,Spots,Tuberose,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c69146623ef5c9bab9c635392f133562.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
