﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>ARNTZ</strong>, Michael","<em>Mountain Pot</em>","ca. 1965-68","<strong>ARNTZ</strong>, Michael","Gift of Tyra Byers",2012.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,earthenware,glazed,pot,Sculpture",,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>CROWE</strong>, Stanley","<em>Small Ceramic Pot</em>",1967,"<strong>CROWE</strong>, Stanley",,1967.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,ceramic,glazed,green,pot,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MCDONALD</strong>, Ian","<em>Banded Vessel</em>",2012,"<strong>MCDONALD</strong>, Ian","Gift of Ian McDonald",2014.014.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,glazed,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/a282286646f112e5687e60573213654c.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MCDONALD</strong>, Ian","<em>Banded Vessel</em>",2012,"<strong>MCDONALD</strong>, Ian","Gift of Ian McDonald",2014.014.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,glazed,object,Pottery,Sculpture",http://art-collections.museum.ucsb.edu/files/original/f8a243c8482b3b0975b3e6d94ed5b3f0.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vessel</em>,n.d.,"<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",2000.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,clay,cylindrical,glazed,gold,luminescent,Sculpture,terracotta,vessel",http://art-collections.museum.ucsb.edu/files/original/2e64333524d0d76aa1c0959c7fbf3e6a.jpeg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice","<em>Tea Pot</em>","20th century","<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",1999.39.a-.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,glazed,luster,Sculpture,Tea Pot,terracotta",http://art-collections.museum.ucsb.edu/files/original/e4d9f301f1b719143565ec7e6219b9d8.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ZIPERSTEIN</strong>, Bari","<em>Lives worse than a prostitute</em>",2016,"<strong>ZIPERSTEIN</strong>, Bari","Museum purchase",2017.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communism,glaze,glazed,installation,political,propaganda,Sculpture,terracotta,vase",http://art-collections.museum.ucsb.edu/files/original/ac7603499a35f5b23fdf6931289a2aca.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>DUNLAP</strong>, Marge",<em>Untitled</em>,1984,"Dunlap, Marge","Ruth S. Schaffner Collection",1987.11.a-f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,Face,glazed,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9c10e929dd34b60a770fb994574938b4.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>KAGANOFF</strong>, Sheldon",<em>Untitled</em>,1981,"Kaganoff, Sheldon","Ruth S. Schaffner Collection",1987.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,glazed,Sculpture,still life,stoneware,vase",http://art-collections.museum.ucsb.edu/files/original/efca1b94736e95cf32f82d87753f9329.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
