﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown, Indian</strong>","<em>Jetty, A Warrior</em>, ca. early 20th C.","ca. early 20th C.","<strong>Artist unknown, Indian</strong>","Gift of John E. Carr",1963.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"India,Painting,portrait,shield,Spear,tempera,warrior",http://art-collections.museum.ucsb.edu/files/original/535961e961a20f135e5d66f674012df4.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Maasi Tribe, Kenya</strong>",<em>Spear</em>,"20th C.","<strong>Maasi Tribe, Kenya</strong>",,1973.116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"metal,Sculpture,Spear,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/7972737915ce1f852d5020c5fcb2ae6b.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Brijbasi Art Press</strong>","<em>Bhakt Markandya</em>","20th c.","<strong>Brijbasi Art Press</strong>","Museum purchase",S2014.001.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"India,Ink,portrait,Spear,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ca2dde038aaedec027d3ec40b7692c61.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>St. Theodore with Dragodile</em>",n.d.,"Meller, Peter","Bea Farwell Bequest",2010.003.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dragon,portrait,shield,Spear,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d9401adcc4fc394d4dfc0266deb31979.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>Maker unknown</strong>","<em>Cuna Indian Wooden Spear</em>","20th C.","<strong>Maker unknown</strong>",,1981.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Native American,Sculpture,Spear,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/d3c9ea4bce695a9b388ce44a435fd544.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Be Like the Buddha, but Keep Your Spear Points Sharp</em>","19th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blue ribbon,Buddha,Chinese,Clouds,Figurative,Hanging Scroll,Painting,red,Religion,Robe,Spear",http://art-collections.museum.ucsb.edu/files/original/2c46c8e1aa3a4855cf276507a723dcc7.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>AFRICAN</strong>, <strong>KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Spear</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,architecture,Iron,Sculpture,Spear,Wood",http://art-collections.museum.ucsb.edu/files/original/ae531782eef8af90f1c4348e4a62fae5.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Spear</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,architecture,Curved Point,Iron,Sculpture,Spear,Wood",http://art-collections.museum.ucsb.edu/files/original/eafaa6a8be1acfeac02cf8b228167cc8.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Spear</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,architecture,Iron,Sculpture,Spear,Wood",http://art-collections.museum.ucsb.edu/files/original/659d7561e7d9c9a8ffc2953a84052b51.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Spear</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,architecture,Iron,Iron-Wire,Sculpture,Spear,Wood",http://art-collections.museum.ucsb.edu/files/original/797439b9d75aed30a57939f64a38b41d.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Ceremonial Spear</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,architecture,ceremonial,Copper-Wire,Iron,Sculpture,Spear,Wood",http://art-collections.museum.ucsb.edu/files/original/2d3867bccc86e9cf36e82bff59a41fcc.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Thornbush Stalks</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Physical-Object,Sculpture,Spear,Stalks,Thornbush",http://art-collections.museum.ucsb.edu/files/original/9521d168b1e211bdff8f387b5285b7e3.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
