﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>ALEXANDER</strong>, Jesse",,n.d.,"<strong>ALEXANDER</strong>, JESSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>ARNTZ</strong>, Michael",,n.d.,"<strong>ARNTZ</strong>, MICHAEL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>Artist unknown</strong>",,n.d.,"<strong>Artist unknown</strong>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"<strong>Artists' Biographies</strong>",1,0
"<strong>AVERY</strong>, MILTON",,n.d.,"<strong>AVERY</strong>, MILTON",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>BACKHUYSEN</strong>, Ludolf",,n.d.,"<strong>BACKHUYSEN</strong>, Ludolf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>Artists' Biographies</strong>",1,0
"<strong>BACON</strong>, Peggy",,n.d.,"<strong>BACON</strong>, PEGGY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>BARLOW</strong>, Lou",,n.d.,"<strong>BARLOW</strong>, LOU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>BEAL</strong>, Gifford",,n.d.,"<strong>BEAL</strong>, GIFFORD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>BELLINI</strong>, Giovanni (Attributed to)",,n.d.,"<strong>BELLINI</strong>, Giovanni (Attributed to)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"<strong>Artists' Biographies</strong>",1,0
"<strong>BELTZ</strong>, Eric","ca. 1200-800 B.C.","ca. 1200-800 B.C.","<strong>BELTZ</strong>, Eric",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>Artists' Biographies</strong>",1,0
"<strong>BENTON</strong>, Thomas Hart",,n.d.,"<strong>BENTON</strong>, THOMAS HART",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>BISHOP</strong>, Isabel",,n.d.,"<strong>BISHOP</strong>, ISABEL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>BRACE</strong>, Hilary",,n.d.,"<strong>BRACE</strong>, Hilary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>Artists' Biographies</strong>",1,0
"<strong>BRODSKY</strong>, Harry",,n.d.,"<strong>BRODSKY</strong>, HARRY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>BRUSSEL-SMITH</strong>, Bernard",,n.d.,"<strong>BRUSSEL-SMITH</strong>, BERNARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>BRUYN THE ELDER</strong>, Barthel",,n.d.,"<strong>BRUYN THE ELDER</strong>, Barthel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"<strong>Artists' Biographies</strong>",1,0
"<strong>Da Treviso The Elder</strong>, Girolamo (Attributed to)",,n.d.,"<strong>Da Treviso The Elde</strong>r, Girolamo (Attributed to)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"<strong>Artists' Biographies</strong>",1,0
"<strong>DAVID</strong>, Gerard, Studio of",,n.d.,"<strong>DAVID</strong>, Gerard, Studio of",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"<strong>Artists' Biographies</strong>",1,0
"<strong>DI SUVERO</strong>, MARC",,n.d.,"<strong>DI SUVERO</strong>, MARC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>DIENER</strong>, Ann",,n.d.,"<strong>DIENER</strong>, Ann",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>Artists' Biographies</strong>",1,0
"<strong>DUJARDIN</strong>, Karel (attributed to)",,n.d.,"<strong>DUJARDIN</strong>, Karel (attributed to)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>Artists' Biographies</strong>",1,0
<strong>Dutch</strong>,,n.d.,<strong>Dutch</strong>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"<strong>Artists' Biographies</strong>",1,0
"<strong>EICHENBERG</strong>, Fritz",,n.d.,"<strong>EICHENBERG</strong>, Fritz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"<strong>Artists' Biographies</strong>",1,0
"<strong>EVERGOOD</strong>, Philip",,n.d.,"<strong>EVERGOOD</strong>, Philip",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"<strong>Artists' Biographies</strong>",1,0
"<strong>EVERTON</strong>, Macduff",,n.d.,"<strong>EVERTON</strong>, MACDUFF",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>FAY</strong>, MING",,n.d.,"<strong>FAY</strong>, MING",n.d.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>FINE</strong>, Jud",,n.d.,"<strong>FINE</strong>, JUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>FLANDES</strong>, Juan de",,n.d.,"<strong>FLANDES,</strong> Juan de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"<strong>Artists' Biographies</strong>",1,0
"<strong>Follower of Perugino</strong>",,n.d.,"<strong>Follower of Perugino</strong>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"<strong>Artists' Biographies</strong>",1,0
"<strong>FREEMAN</strong>, Don",,n.d.,"<strong>FREEMAN</strong>, Don",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"<strong>Artists' Biographies</strong>",1,0
<strong>German</strong>,,n.d.,<strong>German</strong>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"<strong>Artists' Biographies</strong>",1,0
"<strong>German</strong> or <strong>Flemish</strong>",,n.d.,"<strong>German</strong> or <strong>Flemish</strong>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"<strong>Artists' Biographies</strong>",1,0
"<strong>GOTTLIEB</strong>, Penelope",,n.d.,"<strong>GOTTLIEB</strong>, Penelope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>Artists' Biographies</strong>",1,0
"<strong>GREENE</strong>, Isabelle",,n.d.,"<strong>GREENE</strong>, isabelle<br />
<p class=""p2""></p>
<p class=""p1""></p>
<p class=""p2""><span class=""s1""></span></p>
<p class=""p1""></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>Artists' Biographies</strong>",1,0
"<strong>HAYDEN</strong>, Nathan",,n.d.,"<strong>HAYDEN</strong>, NATHAN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>HEEBNER</strong>, Mary",,n.d.,"<strong>HEEBNER</strong>, MARY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>HEILMANN</strong>, Mary",,n.d.,"<strong>HEILMANN</strong>, MARY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>HONDECOETER</strong>, Melchior de",,n.d.,"<strong>HONDECOETER</strong>, Melchior de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>Artists' Biographies</strong>",1,0
"<strong>IKEDA</strong>, Yoshiro",,n.d.,"<strong>IKEDA</strong>, YOSHIRO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>IMATANI</strong>, Garrick",,n.d.,"<strong>IMATANI</strong>, GARRICK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>KEARNS</strong>, Jerry",,n.d.,"<strong>KEARNS</strong>, JERRY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>KOZYREV</strong>, Dimitri",,n.d.,"<strong>KOZYREV</strong>, DIMITRI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>LIGHTBODY</strong>, Joyce",,n.d.,"<strong>LIGHTBODY</strong>, JOYCE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>LUNGREN</strong>, Fernand",,n.d.,"<strong>Lungren</strong>, Fernand<br />b. United States, 1857-1932",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>Artists' Biographies</strong>",1,0
"<strong>MAHU</strong>, Cornelis",,n.d.,"<strong>MAHU</strong>, Cornelis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"<strong>Artists' Biographies</strong>",1,0
"<strong>MASTER OF THE FORTIES</strong>",,n.d.,"<strong>MASTER OF THE FORTIES</strong>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"<strong>Artists' Biographies</strong>",1,0
"<strong>MASTER OF THE INVESTITURE OF ST. ILDEFONSO</strong>",,n.d.,"<strong>MASTER OF THE INVESTITURE OF ST. ILDEFONSO</strong>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"<strong>Artists' Biographies</strong>",1,0
"<strong>MISS</strong>, Mary",,n.d.,"<strong>MISS</strong>, MARY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>MISS</strong>, Mary",,n.d.,"<strong>Miss</strong>, Mary",n.d.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>Artists' Biographies</strong>",1,0
"<strong>NAVA</strong>, John",,n.d.,"<strong>NAVA</strong>, JOHN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>PSEUDO PIER FRANCESCO FIORENTINO</strong>",,n.d.,"<strong>PSEUDO PIER FRANCESCO FIORENTINO</strong>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"<strong>Artists' Biographies</strong>",1,0
"<strong>REESE</strong>, Harry",,n.d.,"<strong>REESE</strong>, HARRY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>ROSS</strong>, Adam",,n.d.,"<strong>ROSS,</strong> ADAM",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>SEGALOVE</strong>, Ilene",,n.d.,"<strong>SEGALOVE</strong>, ILENE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>SERRA</strong>, Richard",,,"<strong>SERRA</strong>, RICHARD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>STOERCHLE</strong>, Wolfgang",,n.d.,"<strong>STOERCHLE</strong>, WOLFGANG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>WARHOL</strong>, Andy",,n.d.,"<strong>WARHOL</strong>, Andy","© The Andy Warhol Foundation for the Visual Arts, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>Artists' Biographies</strong>",1,0
"<strong>WAYNE</strong>, Leslie",,n.d.,"<strong>WAYNE</strong>, LESLIE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>WESTFALL,</strong> Stephen",,n.d.,"<strong>WESTFALL</strong>, STEPHEN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
"<strong>WOUWERMAN</strong>, Philips",,n.d.,"<strong>WOUWERMAN</strong>, Philips",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"<strong>Artists' Biographies</strong>",1,0
"<strong>GLANTZMAN</strong>, Judy",,n.d.,"b. United States, 1978<br /><br />Judy Glantzman is an American artist born in 1978. She is mostly known for her figurative and gestural paintings and drawings, however she also works with sculpture. The human figure is prominent in her compositions, which echo of de Kooning, Bacon and Baselitz by their elongated, distorted proportions. As exemplified by the sculpture in the AD&amp;AM’s collection, Couple Seated, <a href=""http://art-collections.museum.ucsb.edu/items/show/7546"" target=""_blank"" rel=""noreferrer noopener"">see link</a>,  where contorted figures are bent into a seat. Glantzman graduated from Rhode Island School of Design in 1978 with a BFA. Although she began learning artistic strategies from her mother, an abstract painter and trained interior designer, while at RISD her drawing teacher, Victor Lara, and painting teacher, Roland Belhumeur, are noted as prominent influences. In the 1980s she was a mainstay in the East Village art scene and was represented by Civilian Warfare and Gracie Mansion. She often exhibited and sometimes collaborated with David Wojnarowicz, Luis Frangella, and Mike Bildo. Since 2006, she has been represented by the Betty Cuningham Gallery. She has taught at RISD, New York Studio School, MICA, and Purchase College. Among the numerous awards she has received, a few are the John Simon Guggenheim Fellowship, Anonymous is a Woman Award, the New York Foundation for the Arts in Painting, and the Pollock Krasner Foundation. <br /><br />Bibliography: “Judy Glantzman.” Betty Cuningham Gallery. Accessed October 27, 2021.<br /><br />http://www.bettycuninghamgallery.com/artists/judy-glantzman. <br />Samet, Jennifer. “Beer with a Painter: Judy Glantzman.” Hyperallergic, April 26, 2019. <br /><br />https://hyperallergic.com/497234/beer-with-a-painter-judy-glantzman/. Schwabsky, Barry “Judy Glantzman HIRSCHL &amp; ADLER MODERN.” Art Forum, December 1997<br />https://www.artforum.com/print/reviews/199710/judy-glantzman-53129 Duncan, Michael. “Judy Glantzman at Betty Cuningham.” Art in America (1939) 95, no. 1 (2007): 140.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>Artists' Biographies</strong>",1,0
"<strong>KRIFKA</strong>, Laura",,n.d,"b. United States, 1985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>Artists' Biographies</strong>",1,0
"MCDONALD, Ian",,n.d.,"MCDONALD, IAN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"<strong>Artists' Biographies</strong>",1,0
