﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Sudan, Bongo</strong>","<em>Female funeral marker</em>",n.d.,"<strong>Sudan, Bongo</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,paint,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/67e717511be109e681af93baf3eab583.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Nigeria, Yoruba people</strong>","<em>Female figure with child</em>",n.d.,"<strong>Nigeria, Yoruba people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,Figurative,paint,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/9ae10122c68801c13dde870354bbf711.jpg,http://art-collections.museum.ucsb.edu/files/original/c24dc44a92bc4cd4427e5496326f9ac8.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Nigeria, Yoruba people</strong>","<em>House post with male figure on horseback and seated female figure</em>",n.d.,"<strong>Nigeria, Yoruba people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,horse,paint,Post,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/f2320e884f6aa60115bd51b9bed70a31.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Nigeria, Yoruba people</strong>","<em>Epa mask of female figure with Ibeji twins</em>",n.d.,"<strong>Nigeria, Yoruba people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Female,Figurative,paint,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/57f2cdb422290e3e362c376787c861f1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea-Bissau, Bidjogo people</strong>","<em>Painted wood helmet mask with horns</em>",n.d.,"<strong>Guinea-Bissau, Bidjogo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Mask,paint,rope,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/a86353b4282c6beb1001838151eb1e62.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea-Bissau, Bidjogo people</strong>","<em>Painted wood helmet mask with horns</em>",n.d.,"<strong>Guinea-Bissau, Bidjogo people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,helmet,Mask,paint,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/09ee6aa5a38a3ce9aa42c73f5d25e32f.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea-Bissau, Bidjogo people</strong>","<em>Painted wood bull helmet mask with horns</em>",n.d.,"<strong>Guinea-Bissau, Bidjogo people</strong>",,2020.003.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,bull,helmet,Mask,paint,rope,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/3837c3ae3042a4f6a0e18bedc33cdfd2.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea, Baga people</strong>","<em>Timba drum with and two female figures and horse</em>",n.d.,"<strong>Guinea, Baga people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drum,hide,horse,paint,Sculpture,still life,women,Wood",http://art-collections.museum.ucsb.edu/files/original/66a967fd797954e85e8b814f94e740b1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Guinea, Baga people</strong>","<em>Nimba ceremonial drum</em>",n.d.,"<strong>Guinea, Baga people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drum,fabric,Female,Figurative,hide,paint,rope,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/c3ff01577401ad46b9cff40ba8629494.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Mask: black painted wood mask</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Mask,paint,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/22c1325ad53ac6a7523989f3f5afe955.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Cote d'Ivoire, Baule people</strong>","<em>Mask: red painted wood mask</em>",n.d.,"<strong>Cote d'Ivoire, Baule people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Mask,paint,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/fb740e4e268142113c8bc5245316275b.JPG,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Obi Fabric Sample</em>, n.d.",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral,Japan,paint,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/24c9538b0b3c0cb4c7095c334d3925e5.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Obi Fabric Sample</em>, n.d.",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fabric,floral,Japan,paint,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/8ba6557b932a17dd7fb0148cf9cab0ea.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>",n.d.,n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral,Japan,paint,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/9f22f50f3b1c2ce32605dfaa5116b601.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Obi Frabric Sampl</em>e, n.d.",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral,Japan,paint,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/007fb5614a08897e4f934b6d6d085383.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Obi Fabric Sample</em>, n.d.",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral,Japan,paint,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/79a1a8233cb1a919b66b0db8c0aa1599.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>uro or Yaure?/Baule?, Ivory Coast, Africa</strong>","<em>Ritual Antelope Mask</em>",n.d.,"<strong>uro or Yaure?/Baule?, Ivory Coast, Africa</strong>","Gift of Katharine W. Tremaine",1985.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Mask,paint,Sculpture,Wood","http://art-collections.museum.ucsb.edu/files/original/b90355da74c94563d0190e4a10fda048.jpg,http://art-collections.museum.ucsb.edu/files/original/464c50d5deb4c894629fd9cb41a3e4fa.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Ekoi, Cameroon</strong>",<em>Head</em>,n.d.,"<strong>Ekoi, Cameroon</strong>","UCSB Art Affiliates Purchase Fund",1970.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Hair,head,metal,paint,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/f8149cfe6d3a3c23f8bfcf4904a91c98.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>HOGAN</strong>, Patrick","<em>Untitled Abstract</em>",1981,"<strong>HOGAN</strong>, Patrick","Gift of Ruth and Jake Bloom",1997.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,paint,resin,rope,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/592a3573f170737e4b5c7d334e8590ba.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<b>FINSTER</b>, Howard","<em>1:31 Past Midnight</em>",1989,"<strong>FINSTER</strong>, Howard","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coca Cola,Figurative,Ink,paint,Painting,wood panel",http://art-collections.museum.ucsb.edu/files/original/32603102a803c72da6ab296749f9e5d1.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>MORGIN</strong>, Kristen","<em>Untitled (paint Can Led Mickey)</em>",2011,"<strong>MORGIN</strong>, Kristen","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,Mixed Media,paint,sculpure,wire",http://art-collections.museum.ucsb.edu/files/original/15ed213e8d1f01e28097c4acbe2e47fc.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MABUNDA</strong>, GONCALO",<em>Untitled</em>,n.d.,"<strong>MABUNDA</strong>, GONCALO","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,metal,paint,political,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9067e5f0ee0919308903a471aa369915.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>BERT,</strong> Guillermo",<em>Lukuwutue</em>,2014,"<strong>BERT</strong>, Guillermo","Gift of Virginia Gardner",2018.011.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chile,cube,green,mapuche,paint,plexi,Sculpture",http://art-collections.museum.ucsb.edu/files/original/1f861df6965e015a0681731ea6dd91a7.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice","<em>Unknown Title (Pitcher)</em>",n.d.,"<strong>WOOD</strong>, Beatrice","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,ceramic,female-artist,Flowers,paint,pink,scultpure",http://art-collections.museum.ucsb.edu/files/original/9075d4c83cdf6a6595a0c653b36afc13.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>JENNINGS</strong>, James Harold",<em>Untitled</em>,1987,"<strong>JENNINGS</strong>, James Harold","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birds,Flowers,Mixed Media,paint,Patterned,Sculpture,Stars,Wood",http://art-collections.museum.ucsb.edu/files/original/6648ba93570b96fd240e1140295f64f4.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>JENNINGS</strong>, James Harold","<em>Sun Moon Stars (Woman Beats Hell Out of Devil)</em>",1987,"<strong>JENNINGS</strong>, James Harold","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Devil,Figurative,Mixed Media,paint,panel,Patterned,woman,Wood",http://art-collections.museum.ucsb.edu/files/original/96b3317a020acd826375e73254526fea.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>JACOBSON</strong>, Jim","<em>Wind Vanes Mobile</em>",2005,"<strong>JACOBSON</strong>, Jim","Gift of Dr. and Mrs. Fima Lifshitz",2017.014.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,metal,mobile,outdoors,paint,red,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ee1b9b0adce56fa015c4422895832176.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>JACOBSON</strong>, Jim","<em>Keyhole Mobile</em>",2010,"<strong>JACOBSON</strong>, Jim","Gift of Dr. and Mrs. Fima Lifshitz",2017.014.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,brown,hanging,metal,mobile,paint,Sculpture",http://art-collections.museum.ucsb.edu/files/original/85550b14cbd4507b84a9bed72dceba96.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BUTLER</strong>, Robert","<em>Tractor Bench</em>",1993,"<strong>BUTLER</strong>, Robert","Gift of Dr. and Mrs. Fima Lifshitz",2017.014.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bench,inscribed,inscription,metal,paint,Sculpture,Seated,tractor",http://art-collections.museum.ucsb.edu/files/original/0c36496413ca51e7cf2b988728b11735.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LIPSKI</strong>, Donald","<em>Building Stream #1</em>",1982,"<strong>LIPSKI</strong>, Donald","Gift of the Margo Leavin Gallery",2017.011.001a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,crystal,glass,Gloves,metal,Mixed Media,paint,Rubber,Sculpture",http://art-collections.museum.ucsb.edu/files/original/4a86f12af7af8809c7143dab96542931.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>YOUNGBLOOD, </strong>Brenna",<em>Risen</em>,2007,"<strong>YOUNGBLOOD</strong>, Brenna","Gift of Joan and Stuart Levin",2015.017.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,collage,ochre,paint,Sculptural,spray paint,textured,Yellow",http://art-collections.museum.ucsb.edu/files/original/e380a3867e24ce44d262ef73d0a0b8a8.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FOX</strong>, JEFF",<em>Drosion</em>,1993,"<strong>FOX</strong>, JEFF","Gift of Joe Barron",2013.004.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,large scale,Mixed Media,paint,Sculpture",http://art-collections.museum.ucsb.edu/files/original/49c1ba7de89dbf936e7b17e1154a7245.JPG,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LEHMAN</strong>, Wendy","<em>Fuss 'n Feathers</em>",2001,"<strong>LEHMAN</strong>, Wendy","Gift of Gene Thayer",2003.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,aluminum,American,Feathers,geometric,Outdoor,paint,Sculpture",http://art-collections.museum.ucsb.edu/files/original/3e89447dea1a33b61091cec1dbb5e7dd.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>KOHN</strong>, Gabriel",<em>Untitled</em>,"20th C.","<strong>KOHN</strong>, Gabriel","Ruth S. Schaffner Collection",1986.581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,paint,Sculpture,White,Wood",http://art-collections.museum.ucsb.edu/files/original/b78772ac60555bafca0c5af6c8728631.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>GLANTZMAN</strong>, Judy","<em>Couple Seated</em>",1984,"<strong>GLANTZMAN</strong>, Judy","Gift of the Artist",1984.241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,Couple,Figurative,Mixed Media,paint,seat,Wood",http://art-collections.museum.ucsb.edu/files/original/d6b401b863e364c5847b9ff74ffb6846.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>THOMAS</strong>, Robert",<em>Bill</em>,1967,"<strong>THOMAS</strong>, Robert","Gift of Professor Miles Varner",1975.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,Mixed Media,paint,Sculpture,Wood Relief",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
<strong>ITALIAN</strong>,<em>Carrozze</em>,n.d,<strong>ITALIAN</strong>,"Grace H. Dreyfus Collection",1971.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,christianity,Figurative,italian,paint,plaque,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/03c5a650c22187aa65d60ce02f277cb7.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>DANISCH</strong>, James",<em>Untitled</em>,1965,"<strong>DANISCH</strong>, James",,1965.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,Figurative,paint,Sculpture,Wood",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>CAVAT</strong>, Irma","<em>Untitled (Yellow, Green, Grey Blue)</em>",1978,"<strong>CAVAT</strong>, Irma","The Cavat Family (Irma, Karina and Nika)",2011.002.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,paint,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/04a5512ae2fcb9bb63c0252f7df36325.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>HERMS</strong>, George","<em>The Artist's Maturation</em>",1980,"Herms, George","Ruth S. Schaffner Collection",1988.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clock hands,collage,Figurative,paint,Polaroid,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/a4575cad4337ca0a65bf5874cb5dcd3b.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>ALEXANDER</strong>, Clytie","<em>Wattle Tin</em>",1983,"Alexander, Clytie","Ruth S. Schaffner Collection",1988.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Magenta,paint,pink,red,Sculpture,tin",http://art-collections.museum.ucsb.edu/files/original/82944c79f6cacbdb57477f8a1f2bd847.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>THURSZ</strong>, Frederic","<em>Vermillion Series - Luxe, Calme and Volupte No.2</em>",1973,"Thursz, Frederic","Ruth S. Schaffner Collection",1986.596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,linen,oil,paint,Textiles",http://art-collections.museum.ucsb.edu/files/original/0e8179695c850e57e13430e73c4ef1af.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>BRENER</strong>, Roland","<em>Sculpture With Arch</em>",1968,"Brener, Roland","Gift of Mrs. Joseph Halle Schaffner through UCSB Art Affiliates",1969.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"concrete,Figurative,paint,Sculpture,steel,works on paper",http://art-collections.museum.ucsb.edu/files/original/65ce76ddfb8c5ac7a01eb77f3a05fec6.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MEADMORE</strong>, Clement","<em>Up Ended</em>",1962,"<strong>MEADMORE</strong>, Clement","Gift of Ruth S. Schaffner",1985.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Australia,paint,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/1db5f4ca6695e7193d92ce7a2a02e3b5.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>SHAW</strong>, Dr. Ernest","<em>Ruins V</em>",1978,"<strong>SHAW</strong>, Dr. Ernest","Gift of Mr. and Mrs. Don L. Gevirtz",1982.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,paint,red,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/7793b3f788cbad74dcb7f5a895ac6c29.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>SHAW</strong>, Dr. Ernest","<em>Ruins VII</em>",1978,"<strong>SHAW</strong>, Dr. Ernest","Gift of Mr. and Mrs. Don L. Gevirtz",1982.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,paint,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/21be3472ed407679e6e2ff105e73fec3.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>SHAW</strong>, Dr. Ernest","<em>Shongon XXIII</em>",1978,"<strong>SHAW</strong>, Dr. Ernest","Gift of Mr. and Mrs. Don L. Gevirtz",1982.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,paint,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/5f4c795cb7cc924b19020aae78ec97dc.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
