﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Mexico; Central Veracruz, Remojades area</strong>","<em>Stone Club Head</em>","ca. 1500 BCE - 1519 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brown,Pre-Columbian,Sculpture,stone,utility,weapon",http://art-collections.museum.ucsb.edu/files/original/e94aa2f3ad554c791422a71934bb1ba8.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Spear Blade</em>",n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical-Object,Pre-Columbian,stone,utility,weapon",http://art-collections.museum.ucsb.edu/files/original/1422a138fb37da9fcfd1121473417a3b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Turkana, NW Kenya</strong>",<em>Bracelet/Weapon</em>,n.d.,"<strong>Turkana, NW Kenya</strong>",,1973.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,chain,hide,Iron,Jewelry,Sculpture,still life,weapon",http://art-collections.museum.ucsb.edu/files/original/c75ad133bece4c4aba8ef07ea0256078.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Ceremonial Axe</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,architecture,Axe,brass,ceremonial,Iron,Sculpture,weapon,Wood",http://art-collections.museum.ucsb.edu/files/original/aa80e505188cf0f391bc9a5aba7e3dcd.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Ceremonial Axe</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,architecture,Axe,brass,brass-studs,Brass-Wire,ceremonial,Iron,Sculpture,weapon,Wood",http://art-collections.museum.ucsb.edu/files/original/2c2acdd7c5b02d10de7bb7fb5c5f4ecb.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Axe</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Axe,Iron,Physical-Object,Sculpture,weapon,Wood",http://art-collections.museum.ucsb.edu/files/original/44853d1a2d9165592b1a2703eb8f13d1.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Sickle</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Brass-Wire,Iron,Physical-Object,Sculpture,Sickle,weapon,Wood",http://art-collections.museum.ucsb.edu/files/original/f454716481299f15b93dab122edf2e26.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Sickle</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Iron,Physical-Object,Sculpture,Sickle,weapon,Wood",http://art-collections.museum.ucsb.edu/files/original/f35d7c259a5c5d104af5bcbf3f71ff22.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Sickle</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Iron,Physical-Object,Sculpture,Sickle,weapon,Wood",http://art-collections.museum.ucsb.edu/files/original/0967f9c1538b2a5ce0da1f85f179b8b3.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>",<em>Sickle</em>,n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,Iron,Physical-Object,Sculpture,Sickle,weapon,Wood",http://art-collections.museum.ucsb.edu/files/original/83ccd4eab554ffbdf9f1aa0ab32bd8dd.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
"<strong>AFRICAN, KASAI PROVINCE, BELGIAN CONGO</strong>","<em>Short Sword</em>",n.d.,"African, Kasai Province, Belgian Congo","Margaret Mallory Collection of African Ethnological Material",1964.160.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,brass,Iron,Leather,Physical-Object,Sculpture,Short,Sword,weapon,Wood",http://art-collections.museum.ucsb.edu/files/original/4249dfa3ea94a35a908bdc784ef6595f.jpg,"Physical Object","<strong>The Margaret Mallory Bequest</strong>",1,0
<strong>LURISTAN</strong>,"<em>Weapon Blade</em>","ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blade,Bronze,Luristan,Sculpture,still life,weapon",http://art-collections.museum.ucsb.edu/files/original/3550bab64a153fcebcf52f8858a6ee2d.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
