﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>EBATA</strong>, Mika","<em>Hole</em>, 1999",1999,"<strong>EBATA</strong>, Mika","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,portrait,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/c52ba9d353434cf9159a0af3c20ffd57.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>MOSES</strong>, Ed","<em>Wedge Series, 2</em>, 1973",1973,"<strong>MOSES</strong>, Ed","Ruth S. Schaffner Collection",1988.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Japan,pastel,print,stripes",,,"<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MOSES</strong>, Ed","<em>Wedge Series</em> 2, 1973",1973,"<strong>Moses</strong>, Ed","Ruth S. Schaffner Collection",1988.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Japan,pastel,print,stripes",http://art-collections.museum.ucsb.edu/files/original/4d6a774857f6625d0084f72823f009dd.jpg,,"<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>TERAOKA</strong>, Masami","<em>Self Portrait as Geisha Snorkeler</em>, 1984",1984,"<strong>TERAOKA</strong>, Masami","Gift of Ditte Wolff",2022.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,Pencil,portrait,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c57721521c92257b293a65b711728865.jpg,,"<strong>The Arts of Asia</strong>",1,0
"<strong>AMANO</strong>, Kazumai","<em>Change-Extension</em>, 1970",1970,"<strong>AMANO</strong>, Kazumai","Gift of Suzanne Sumerlin Duca",2016.005.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Circle,Japan,newsprint,print,relief,Sculpture,Wood Block","http://art-collections.museum.ucsb.edu/files/original/14e8c0ee84e42f7e765a94a153fa5286.jpg,http://art-collections.museum.ucsb.edu/files/original/02e014ddf96e168c166442fcab9805de.jpg","Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>AMANO</strong>, Kazumai","<em>Twosome</em>, 1983",1983,"<strong>AMANO</strong>, Kazumai","Gift of Suzanne Sumerlin Duca",2016.005.003a-g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,geometric,Japan,print,relief,Sculpture,Wood Block","http://art-collections.museum.ucsb.edu/files/original/71230b0e26770f726c9aeef27d15fb37.jpg,http://art-collections.museum.ucsb.edu/files/original/1ed4bd35b61309f94c50902bf50ab6fe.jpg,http://art-collections.museum.ucsb.edu/files/original/c42bed493d23e47f19eb0c330adbf9c8.jpg,http://art-collections.museum.ucsb.edu/files/original/f595b869054fc85819004ebc0776222f.jpg,http://art-collections.museum.ucsb.edu/files/original/3c1d40ea82db6ec3d572ad05ec589abb.jpg,http://art-collections.museum.ucsb.edu/files/original/3a81e13458dddb5dfda3f71bd9070df9.jpg,http://art-collections.museum.ucsb.edu/files/original/d3e3a0b92b076d65073850db1e2fce5b.jpg,http://art-collections.museum.ucsb.edu/files/original/6b7f47e68d975725dd48be0d41d4673c.jpg","Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>NAGAI</strong>, Kazumasa","<em>Untitled (CG)</em>, 1972",1972,"<strong>NAGAI</strong>, Kazumasa","Gift of Suzanne Sumerlin Duca",2016.005.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Japan,print,shapes,sheet,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8dbc75fdd83fa92ce98839ff16b3efca.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>IIJIMA</strong>, Takao (aka Ay-O)","<em>Rainbow Wall Paper A</em>, 1969",1969,"<strong>IIJIMA</strong>, Takao (aka Ay-O)","Gift of Suzanne Sumerlin Duca",2016.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Japan,rainbow,serigraph,sheet,square,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d48073d7b5d557926e8e9263a1c28d4d.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>KURODA</strong>, Aki","<em>L-Art Vivant Trois Figures</em>, 1984",1984,"<strong>KURODA</strong>, Aki","Gift of Sharon and Terry Bridges",2011.005.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Japan,Lithograph,shapes,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/eadb15904c8d64d123dc70c49e666c8f.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>YANOBE</strong>, Kenji","<em>Lunatic Park with Action figure, Badge and Atom Car</em>, ca. 1998","ca. 1998","<strong>YANOBE</strong>, Kenji","Gift of the Artist",2000.54.a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"action figure,boy,car,Figure,Japan,plastic,Sculpture,still life,Yellow",http://art-collections.museum.ucsb.edu/files/original/3fe99e2fcd5f706e19c3c040b5e8b69d.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<i>The Occupation of Liau-yang and the enemy was defeated by our army's fierce attack, </i>c. 1904-05","c. 1904-05","<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,military,portrait,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7da4dbcc4552e2df77332c4d7ce328ab.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<i>The attack of the side of Siao-yang by our first arm,</i> c. 1904-05","c. 1904-05","<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,military,Painting,portrait,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/16a7329eb0a6721d7b03d6c5e8f84d57.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese </strong>","<i>The Vladivostok Squadron almost lost by our fleet at the sea of Ulsan, </i>c. 1904-05","c. 1904-05","<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,military,Painting,print,seascape,ship,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/896d53846a9b5e4c4f4a08aaa5f75234.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<i>Japanese War Including Every One Occupation Ryoyo, </i>c. 1904-05","c. 1904-05","<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,military,print,seascape,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/da8dd72983083bbe5bdf34d75be7fb35.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<i>In Urusan Offing Ryureku Smash, </i>c. 1904-05","c. 1904-05","<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,military,print,seascape,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f4ebbef9cdfc4cfd516dfb3b9c87f727.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<i>Japanese War Portarthu [Port Arthur] Hakugiyokusah Battery Occu[p]ation, </i>c. 1904-05",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,military,print,seascape,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/25568ae67580633047e6d902582d8910.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<i>Japanese Engagement Occupation Battery at Portarthur (Port Arthur), </i>c. 1904-05",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,military,print,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c808be551c31be019edcb2b584e993ea.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>HODO, Japanese</strong>","<em>Iris</em>, ca. 1912","ca. 1912","<strong>HODO, Japanese</strong>",,1996.35.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flower,Ink,iris,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/9f59aaa4dc8bc5d586076fc597277b9c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>SEITWA, Japanese</strong>","<em>Green Heron</em>, ca. 1912","ca. 1912","<strong>SEITWA, Japanese</strong>",,1996.35.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,green,Ink,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/84a66268878683b7a613fa40d546202c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>KONEN, Japanese</strong>","<em>Carp and Waterplant</em>, ca. 1912","ca. 1912","<strong>KONEN, Japanese</strong>",,1996.35.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fish,Ink,Japan,landscape,Painting,plant,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/6049f9e3e2c58a11d57bdaeac215a783.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CHOSEN, Japanese</strong>","<em>Kingfisher</em>, ca. 1912","ca. 1912","<strong>CHOSEN, Japanese</strong>",,1996.35.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,fish,Ink,Japan,landscape,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/8b20eb31ff2c3e84d8a831844c2c1f97.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>RITSHU</strong>, Japanese","<em>Carp</em>, ca. 1912","ca. 1912","<strong>RITSHU,</strong> Japanese",,1996.35.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fish,Ink,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/4d7ee7e6b4afee81cf0c4d2bc16406a9.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CHIKUSUI</strong>, Japanese","<em>Storks</em>, ca. 1912","ca. 1912","<strong>CHIKUSUI</strong>, Japanese",,1996.35.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,Painting,still life,stork,Watercolor",http://art-collections.museum.ucsb.edu/files/original/fa22f6110bdc4feb43e349384d00e593.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CHIKUTIEI</strong>, Japanese","<em>Stork</em>, ca. 1912","ca. 1912","<strong>CHIKUTIEI</strong>, Japanese",,1996.35.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,landscape,Painting,river,still life,stork,trees,Watercolor",http://art-collections.museum.ucsb.edu/files/original/9871e805f464dcc6ea92b584b55a398c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CHIKUTIEI</strong>, Japanese","ca. 1912","ca. 1912","<strong>CHIKUTIEI</strong>, Japanese",,1996.35.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/def3cdfe6d7e9d2a46183c64ab13a921.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>HOTEI</strong>, Japanese","ca. 1912","ca. 1912","<strong>HOTEI</strong>, Japanese",,1996.35.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/9bb47ddd7331cbcb9936d2a3500ee853.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Obi Fabric Sample</em>, n.d.",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral,Japan,paint,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/24c9538b0b3c0cb4c7095c334d3925e5.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Obi Fabric Sample</em>, n.d.",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fabric,floral,Japan,paint,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/8ba6557b932a17dd7fb0148cf9cab0ea.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>",n.d.,n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral,Japan,paint,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/9f22f50f3b1c2ce32605dfaa5116b601.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Obi Frabric Sampl</em>e, n.d.",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral,Japan,paint,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/007fb5614a08897e4f934b6d6d085383.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","Obi Fabric Sample, n.d.",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral,Japan,painted,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/e1e6120d5d15069c5d5b22955db37462.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Obi Fabric Sample</em>, n.d.",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Harold Chambers, Jr.",1971.167.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral,Japan,paint,silk,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/79a1a8233cb1a919b66b0db8c0aa1599.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Ladies Writing</em>, color print",n.d.,"<strong>Artist unknown, Japanese</strong>",,1970.73.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"color,Japan,portrait,print,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0665706a200dd15aa58babc9d276d1af.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Ladies Writing</em>, color print",n.d.,"<strong>Artist unknown, Japanese</strong>",,1970.73.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"color,Japan,portrait,print,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/165113d742217618ac35dd30d5f2d78d.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>YANOBE</strong>, Kenji","<i>Drawing For Survival Gacha-pon, </i>1999-2000","ca. 1999 - 2000 CE","<strong>YANOBE</strong>, Kenji",UAM,2000.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Figurative,Ink,Japan,Pen,Pencil,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/6a9c478fee19175c3fb7544497d7e4e4.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>YANOBE</strong>, Kenji","<em>Drawing for Atom Car</em>, 1998","ca. 1998 CE","<strong>YANOBE</strong>, Kenji",UAM,2000.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Ink,Japan,Pen,Pencil,sign,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/35140c10686e88ac159b6a2fccb3b25f.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>HIROSHIGE</strong>, Ando","<em>Fishermen in Tosa Provinc</em>e, 1857","ca. 1857","<strong>HIROSHIGE</strong>, Ando","Gift of E. Bruce Robertson and Thom Kren",2000.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"color,fisherman,Japan,portrait,Sculpture,seascape,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d8edb2064f8cbfc73cafeeab60bea9f1.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>YANOBE</strong>, Kenji","<em>Mickey Mouse Gas Mask</em>, 1997","ca. 1997","<strong>YANOBE</strong>, Kenji","Purchase with funds from Richard Cella, Robert and Michelle Crane, Joan and Bill Crawford, Rob and Judy Egenolf, Barry and Jill Kitnick, H. Smith Richardson, Marc Selwyn",1997.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Japan,Mask,metal,mouse,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/7c13436df0c1cba7d4ad3fe5e3ffd018.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Textile Stencils</em>, late 19th/early 20th C.","late 19th/early 20th c.","<strong>Artist unknown, Japanese</strong>","Gift of Dr. and Mrs. Albert Amorteguy",1991.154-164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Japan,Pattern,stencil,still life,Textile","http://art-collections.museum.ucsb.edu/files/original/d5bd6ed077b448e253df19aecbac5525.jpg,http://art-collections.museum.ucsb.edu/files/original/2e3b3216e1979bc984ff2ed5ef65f11e.jpg,http://art-collections.museum.ucsb.edu/files/original/e7062877f7c4aafcfd1624e038c76321.jpg,http://art-collections.museum.ucsb.edu/files/original/5f78c600cd9cc5a5930aff144df05a48.jpg,http://art-collections.museum.ucsb.edu/files/original/2a32d088549c3c377746b19bd7906e7f.jpg,http://art-collections.museum.ucsb.edu/files/original/79c7fe57a3943ea29399fef39612ab71.jpg,http://art-collections.museum.ucsb.edu/files/original/89ef5e4e7410f76bcfa615244dc839a8.jpg,http://art-collections.museum.ucsb.edu/files/original/4498a2abb188bb90c2b389de3fbd4673.jpg,http://art-collections.museum.ucsb.edu/files/original/3e69bda4c19c51fbad7dca65fd2ae126.jpg,http://art-collections.museum.ucsb.edu/files/original/f95cf6be42b8b3b1e0d150a39dd970cf.jpg,http://art-collections.museum.ucsb.edu/files/original/94c1478991a9cab49274ff7c2da444f9.jpg,http://art-collections.museum.ucsb.edu/files/original/8633469f8129a31fc3695101527baf96.jpg,http://art-collections.museum.ucsb.edu/files/original/4039a7fd4960c88f474f6ac9afc8fd63.jpg,http://art-collections.museum.ucsb.edu/files/original/d888e1e5b4315bafba4c8e7152fd9a8b.jpg,http://art-collections.museum.ucsb.edu/files/original/2fd9c205717b8cc6a15776ea40ec4e9c.jpg,http://art-collections.museum.ucsb.edu/files/original/531aa5116eb126e1fb8643dd397000c6.jpg,http://art-collections.museum.ucsb.edu/files/original/303ec6387d85449dbd9b4cf54bd6813a.jpg,http://art-collections.museum.ucsb.edu/files/original/d39bf26854237cd4256ae053d0e5190a.jpg,http://art-collections.museum.ucsb.edu/files/original/5e1bc11af9b9ecd47a0882dc201f55e4.jpg,http://art-collections.museum.ucsb.edu/files/original/ecf425022ff4e843b61d997679c35a64.jpg,http://art-collections.museum.ucsb.edu/files/original/699bad9eb920a4550ad84eb67e58ca2b.jpg,http://art-collections.museum.ucsb.edu/files/original/353d0220bbe95ad248b54d5e26a06a03.jpg","Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>TOYURIKI</strong>, Tomikichiro","<em>Historic Bridge</em>, 1930",1930,"<strong>TOYURIKI</strong>, Tomikichiro",,1986.554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridge,color,Japan,landscape,seascape,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f0b36f0cfe49ce23e74d6a2e50c2498b.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>HIROSHIGE</strong>, Ando","<em>Chiryu, Station 40</em>, 1855",1855,"<strong>HIROSHIGE</strong>, Ando",,1983.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,portrait,Wood Block,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7eac540863df1abfd1249a7d6b3523b0.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>HIROSHIGE</strong>, Ando","<em>Odawara, Station 10</em>, 1855",1855,"<strong>HIROSHIGE</strong>, Ando",,1983.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,seascape,Wood Block,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/6b1bb545bda2b4fa552c01a19644df48.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>KADONAGA</strong>, Kazuo","<p><em>Wood No. 5 B E</em></p>
1980",1980,"<strong>KADONAGA</strong>, Kazuo","Gift of Mr. Masami Teraoka",1981.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cedar,Japan,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/ff02987670d8b469bc10030118189ff2.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>UCHIMA</strong>, Ansei","<em>Prelude to Winter,</em> 1960",1960,"<strong>UCHIMA</strong>, Ansei",,1975.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Japan,winter,Wood Block,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/6b33abc790062432d67d0b7071c9a6fe.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>HIROSHIGE</strong>, Ando","<em>View of Yedo</em>",1857,"<strong>HIROSHIGE</strong>, Ando",,1973.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,seascape,Wood Block,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/46c57118e8efb3a3b1f05cd0db6a042a.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Vue Interieure D'un Theatre a Jedo </em>",n.d.,"<strong>Artist unknown, Japanese</strong>",n.d.,1971.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,Lithograph,portrait,theatre,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8f3f954ad716dfad2b8ecc334fb26fa2.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Two Ladies Writing</em>",n.d.,"<strong>Artist unknown, Japanese</strong>",,1970.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,portrait,print,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/9e2630c5ad825adbd8bb55587a352960.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown Japanese?</strong>","<em>Imari Ware Flower Vase</em>, late 19th C.","late 19th C.","<strong>Artist unknown, Japanese</strong>",,1970.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,Japan,Porcelain,Sculpture,still life,vase",http://art-collections.museum.ucsb.edu/files/original/91ca7d59988bb7802d209fb45d2c3347.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>MONAKATA</strong>, Shiko",<em>Untitled</em>,1956,"<strong>MONAKATA,</strong> Shiko","ART DEPARTMENT PURCHASE FUND",1961.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Figurative,Japan,print,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7c52c0cf9f8517340ecd7c27c325c5cd.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0