﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown, Tibetan</strong>",<em>Tangka</em>,"19th - 20th century","<strong>Artist unknown, Tibetan</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aquamarine,Cave,Floating,Halo,Meditating,monk,mountains,Painting,Religion,Scroll,Tangka,Teal,Temple,Tibetan,turquoise",http://art-collections.museum.ucsb.edu/files/original/e063e699f23ac739182cc83be05d654c.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Tibetan</strong>",<em>Tangka</em>,"19th - 20th century","<strong>Artist unknown, Tibetan</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hierarchy,Painting,Posed,red,Religion,Tangka,Tibetan",http://art-collections.museum.ucsb.edu/files/original/6b896bdaaadf56d4c3f2f38972b80242.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Tibetan</strong>",<em>Tangka</em>,"19th - 20th century","<strong>Artist unknown, Tibetan</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flame,gold,Halo,Hierarchy,Meditating,monks,Painting,Religion,Scroll,Tangka,Tibetan",http://art-collections.museum.ucsb.edu/files/original/cd879744be97cbad172071ca9e64b1ca.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Tibetan</strong>",<em>Tangka</em>,"19th - 20th century","<strong>Artist unknown, Tibetan</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flame,Hierarchy,Meditating,monks,Painting,Religion,Temple,Tibetan",http://art-collections.museum.ucsb.edu/files/original/003e12ee2bbf09774b8112f17735897f.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown</strong>",<em>Untitled</em>,"ca. 1734","<strong>Artist unknown</strong>","Bequest of Georgiana S. Kirkbride",1969.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bust,colonial,Female,Painting,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/aa3637f0cc7d118234c01639c3f0a7e7.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Artist unknown</strong>",<em>[Untitled]</em>,1830s-1840s,"<strong>Artist unknown</strong>","Bequest of Georgiana S. Kirkbride",1969.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,Blue,Painting,portrait,trompe l’oeil,woman",http://art-collections.museum.ucsb.edu/files/original/4b203bf1524043e1877b23ac6b956c63.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Artist unknown</strong>","<em>St. Thomas Aquinas</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"oil,Painting,portrait,Religion,St Thomas",http://art-collections.museum.ucsb.edu/files/original/11b51710661b96d308f5493262245432.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>Artist unknown</strong>",<em>Tailor</em>,n.d.,"<strong>Artist unknown</strong>","Gift of John E. Carr",1963.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"India,Painting,portrait,tailor,tempera",http://art-collections.museum.ucsb.edu/files/original/f52d1887f25247cb4da46ebbea16e05b.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown</strong>","<em>Adoration of the Kings</em>","ca. 1525","<strong>Artist unknown</strong>","Gift of Robert K. and Gene O. Woolf",1986.412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16th century,oil,Painting,people,Religious,wood panel",http://art-collections.museum.ucsb.edu/files/original/a903f2a877a86f49f12045f6a695a8d7.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Artist unknown</strong>, Mexican","<em>Archbishop with Christ Child</em>",n.d.,"<strong>Artist unknown</strong>, Mexican","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archbishop,Child,Mexican,Painting,portrait,Religious",http://art-collections.museum.ucsb.edu/files/original/4846ac6de793ea85f9b10a183bfbb7f4.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Artist unknown</strong>, South/Central America","<em>Santo, St. Francis</em>",n.d.,"<strong>Artist unknown</strong>, South/Central America","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross,man,oil,Painting,portrait,Religious,wood panel",http://art-collections.museum.ucsb.edu/files/original/416c5b4c293f29f25121cf9c239f948a.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BARAJAS</strong>, GABRIEL","<em>Installation of Santa Barbara Project: Rene sitting</em>",n.d.,"<strong>BARAJAS</strong>, GABRIEL","Gift of John Sonsini",S2018.009.007,,,"Includes Sonsini painting",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artist,canvas,man,Painting,photograph,posing,Sitting,still life",http://art-collections.museum.ucsb.edu/files/original/423dc37f929fc47bdfbf49e9a442d73a.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BARAJAS</strong>, GABRIEL","<em>Installation of Santa Barbara Project: Miguel standing close</em>",n.d.,"<strong>BARAJAS</strong>, GABRIEL","Gift of John Sonsini",S2018.009.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artist,canvas,model,Painting,photograph,posing,standing,still life",http://art-collections.museum.ucsb.edu/files/original/e023955c231fd5008d3b7aacc99142ea.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BARAJAS</strong>, GABRIEL","<em>Installation of Santa Barbara Project: Moises</em>",n.d.,"<strong>BARAJAS</strong>, GABRIEL","Gift of John Sonsini",S2018.009.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artist,canvas,men,model,Painting,photograph,posing,still life",http://art-collections.museum.ucsb.edu/files/original/68b38c4d665becbbc00ea6e7ef32a0a9.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BARAJAS</strong>, GABRIEL","<em>Installation of Santa Barbara Project: Rene signing</em>",n.d.,"<strong>BARAJAS</strong>, GABRIEL","Gift of John Sonsini",S2018.009.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artist,canvas,Painting,photograph,posing,still life",http://art-collections.museum.ucsb.edu/files/original/31549d11ea8a2f15ae3df943d8a93c0c.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BARAJAS</strong>, GABRIEL","<em>Installation of Santa Barbara Project: Miguel standing</em>",n.d.,"<strong>BARAJAS</strong>, GABRIEL","Gift of John Sonsini",S2018.009.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artist,Painting,photograph,posing,still life",http://art-collections.museum.ucsb.edu/files/original/cde5fd09519839fb0cf7e0e52a973534.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BARAJAS</strong>, GABRIEL","<em>Installation of Santa Barbara Project: John painting Miguel</em>",n.d.,"<strong>BARAJAS</strong>, GABRIEL","Gift of John Sonsini",S2018.009.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artist,installation,Painting,photograph,posing,still life",http://art-collections.museum.ucsb.edu/files/original/fd4215b4a445427b2725b23637d05bf8.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BEDFOR</strong>D, Whitney","<em>Untitled (Breakdown)</em>",2006,"<strong>BEDFOR</strong>D, Whitney","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,Ink,oil,Painting,seascape,ship,waves",http://art-collections.museum.ucsb.edu/files/original/4a759bf9a2188128103084a8041bf3e0.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BEDFORD</strong>, Whitney","<em>The Dirty Campfire</em>",2015,"<strong>BEDFORD</strong>, Whitney","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cactus,campfire,Figurative,Ink,oil,Painting,panel",http://art-collections.museum.ucsb.edu/files/original/d856ecd423f33501a01f5e28e9d6888a.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BERGTOLD</strong>, Susanna","<em>Ceremonial Goat</em>",1977/78,"<strong>BERGTOLD</strong>, Susanna","Gift of Mr. and Mrs. Justin Ebersman",1985.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,canvas,dark,goat,oil,Painting,still life",http://art-collections.museum.ucsb.edu/files/original/84aa287779e42820bb40d499aace3611.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BERMAN</strong>, Eugene","<em>Siren in a Landscape (Lorelei in Oregon)</em>","1941 November","<strong>BERMAN</strong>, Eugene","Gift of Nicole Underwood",1995.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"balcony,landscape,ocean,Painting,siren,still life,woman",http://art-collections.museum.ucsb.edu/files/original/029b1c98c884219a3b2a781c6929cf99.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BESEMER</strong>, Linda","<em>Multi Bulge Sheet No. 2</em>",2004,"<strong>BESEMER</strong>, Linda","Gift of Laurence Eisenstein and Robin Zimelman",2018.024.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,bulging,color,dark,grey,illusion,lines,Painting",http://art-collections.museum.ucsb.edu/files/original/ed11f73fdf659221005a40f57dd03d89.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BEVERLOO</strong>, Cornelis called <strong>CORNEILLE</strong>",<em>Mediterranee</em>,1956,"<strong>BEVERLOO</strong>, Cornelis called <strong>CORNEILLE</strong>","Gift of Katharine W. Tremaine",1985.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,canvas,oil,orange,Painting",http://art-collections.museum.ucsb.edu/files/original/33949cdce7461fa7481e95cad5302430.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BILL</strong>, Max","<em>Fable in White (Fabbundel im Weiss)</em>",1969,"<strong>BILL</strong>, Max","Gift of Anonymous Donor",1980.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,green,oil,orange,Painting,pink,squares,stripes,White",http://art-collections.museum.ucsb.edu/files/original/f6b3c85909f628a15a8b2565942bd426.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BOTTS</strong>, Gregory","<em>Nevada Falls</em>",1993,"<strong>BOTTS</strong>, Gregory","Gift of Ro Snell and Richard Sanders",2019.014.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,landscape,Nature,Nevada,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/bae963ff524716ecb1d9f809eb6d96f7.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BOWERS</strong>, Cheryl, also known as <strong>BERGMAN</strong>, Ciel","<em>Two One</em>",1983,"<strong>BOWERS</strong>, Cheryl, also known as <strong>BERGMAN</strong>, Ciel","Gift of Betty and Bob Klausner",1994.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,canvas,oil,orange,Painting,pink",http://art-collections.museum.ucsb.edu/files/original/dcf380fc2ec246d6e29ad5b9818ee853.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BRICE</strong>, William","<em>Figure and Red Rock</em>",1965,"<strong>BRICE</strong>, William","Gift of Lynn K. Altman Family Trust",2017.007.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,magna,nude figure,oil,Painting,red,Rock",http://art-collections.museum.ucsb.edu/files/original/6ac43b74857828ea288cc9fdb21d1f6e.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>CALDER</strong>, Alexander",<em>Untitled</em>,1948,"<strong>CALDER</strong>, Alexander","Gift of Beatrice Farwell Duncan",1996.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,oil,Painting,red,White,Yellow",http://art-collections.museum.ucsb.edu/files/original/8a925819f5b6c8732ebdd31bcc0f39ce.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>CALLISTER</strong>, Jane",<em>Butter-Cream-Fly</em>,2000,"<strong>CALLISTER</strong>, Jane","Gift of Heidi and Erik Murkoff",2000.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,insect,Painting,plastic,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/8e72eda0310fa2787ee76b40e8ea77bb.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CALLISTER</strong>, Jane",<em>Perch</em>,2003,"<strong>CALLISTER</strong>, Jane","Gift of Laurence A. Rickels",2011.004.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,color,Painting,panel",http://art-collections.museum.ucsb.edu/files/original/c0e2bb92c9eb8c71c4edcf2f539aced3.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CANTU</strong>, Federico","<em>The Return of Achilles</em>",1936,"<strong>CANTU</strong>, Federico","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,Mexican,Mythology,oil monotype,Painting,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0263d11fe556436ae57ce1b2fdd5c6f5.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<b>CAPOREAL</b>, Suzanne","<em>Pretend It's Candy</em>",1986,"<strong>CAPOREAL</strong>, Suzanne","Gift of Lynn and Arnold Sperling",2001.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,canvas,clock,Figurative,oil,Painting,stick figure,time",http://art-collections.museum.ucsb.edu/files/original/e6f16c97caedde4b579d49a6983ecf46.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>CAVAT,</strong> Irma","<em>Untitled (Tiger)</em>",1978,"<strong>CAVAT</strong>, Irma","The Cavat Family (Irma, Karina and Nika)",2011.002.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,gouache,Painting,still life,words",http://art-collections.museum.ucsb.edu/files/original/5de1f04747ae8bab05693d95919004c8.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CAVAT</strong>, Irma","<em>Portrait with veil</em>","<span>Sep 7, 2021</span>","<strong>CAVAT</strong>, Irma","Git of Maureen Null",2020.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"masonite,oil,Painting,portrait,veil,woman",http://art-collections.museum.ucsb.edu/files/original/8dd462d57fbcac06596201cee057ae3b.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>CHIHULY</strong>, Dale",<em>Untitled</em>,1994,"<strong>CHIHULY</strong>, Dale","Gift of Professor Alfred Moir",2002.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,circular,green,Painting",http://art-collections.museum.ucsb.edu/files/original/f9c1222a1d39f7d88a87143621dab32c.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>CHIKUSUI</strong>, Japanese","<em>Storks</em>, ca. 1912","ca. 1912","<strong>CHIKUSUI</strong>, Japanese",,1996.35.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,Painting,still life,stork,Watercolor",http://art-collections.museum.ucsb.edu/files/original/fa22f6110bdc4feb43e349384d00e593.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CHIKUTIEI</strong>, Japanese","ca. 1912","ca. 1912","<strong>CHIKUTIEI</strong>, Japanese",,1996.35.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/def3cdfe6d7e9d2a46183c64ab13a921.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CHIKUTIEI</strong>, Japanese","<em>Stork</em>, ca. 1912","ca. 1912","<strong>CHIKUTIEI</strong>, Japanese",,1996.35.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,landscape,Painting,river,still life,stork,trees,Watercolor",http://art-collections.museum.ucsb.edu/files/original/9871e805f464dcc6ea92b584b55a398c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Chinese, Hill Tribe,</strong> probably Yao","<em>Master of Birds</em>","19th century","<strong>Chinese, Hill Tribe,</strong> probably Yao","Thomas C. Pavia Collection of Daoist Gods",2012.004.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle,birds,Figurative,Halo,Hierarchy,horses,Master,Painting,Soldiers",http://art-collections.museum.ucsb.edu/files/original/edfec6fd81c995237c3d093f3b725b28.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Chinese, Hill Tribe,</strong> probably Yao","<em>Master of Blades</em>","19th century","<strong>Chinese, Hill Tribe,</strong> probably Yao","Thomas C. Pavia Collection of Daoist Gods",2012.004.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,divine,Figurative,Godly,Green Bird,Halo,Master of Blades,Painting,Red Robe,Sword",http://art-collections.museum.ucsb.edu/files/original/3d27cdb46a62970aebb464a0241fafb1.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Chinese, Hill Tribe,</strong> probably Yao","<em>The Dark God</em>","19th century","<strong>Chinese, Hill Tribe,</strong> probably Yao","Thomas C. Pavia Collection of Daoist Gods",2012.004.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,divine,Figurative,God,Hanging Scroll,Hierarchy of Size,Painting,Sword,Warriors",http://art-collections.museum.ucsb.edu/files/original/de5e85b3fe89c67ea1859e8752befdc0.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Chinese, Hill Tribe,</strong> probably Yao","<em>Keeper of the Gate</em>","19th century","<strong>Chinese, Hill Tribe,</strong> probably Yao","Thomas C. Pavia Collection of Daoist Gods",2012.004.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,bridge,Chinese,Demonic,Demonic Figures,Divine Figures,Gate,Hellish,Hierarchy,Monster,Painting,Tower",http://art-collections.museum.ucsb.edu/files/original/200003256230ececa7423b338e76d9a4.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>CHOSEN, Japanese</strong>","<em>Kingfisher</em>, ca. 1912","ca. 1912","<strong>CHOSEN, Japanese</strong>",,1996.35.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,fish,Ink,Japan,landscape,Painting,still life,Watercolor",http://art-collections.museum.ucsb.edu/files/original/8b20eb31ff2c3e84d8a831844c2c1f97.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>COLESCOTT</strong>, Robert","<em>Heavenly Flotsam</em>",1981,"<strong>COLESCOTT</strong>, Robert","Gift of Ann Janss",2001.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Black,Figurative,flotsam,Painting,pink,tentacles",http://art-collections.museum.ucsb.edu/files/original/a02bcadf062acd64e35fb0bc395baf1a.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>COWAN</strong>, Katy","<em>Looser</em>, 2015",2015,"<strong>COWAN</strong>, Katy","Gift of Philip Martin and Portia Hein",2021.007.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Painting,pastel,pink,purple",http://art-collections.museum.ucsb.edu/files/original/b366358ce1b1af36265e976dbc8e7db2.jpg,,<strong>Paintings</strong>,1,0
"<strong>COX</strong>, Jan",<em>Birds</em>,1955,"<strong>COX</strong>, Jan","Bea Farwell Bequest",2010.003.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,abstract-landscape,birds,Black,green,landscape,Painting",http://art-collections.museum.ucsb.edu/files/original/02aeee543d33e0e1f05b096199a0917b.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DE</strong> <strong>ERDELY</strong>, Francis",<em>Woodpecker</em>,1957,"<strong>DE ERDELY</strong>, Francis","Gift of Drs. J.W. and Sue Colin",2013.002.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,bird,brown,Painting,tree trunk,Wood,woodpecker",http://art-collections.museum.ucsb.edu/files/original/c2dd379949ea6bdaa9649b764bc195d9.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DOBKOWSKI</strong>, Jan","<em>OJC IEC</em>",1970,"<strong>DOBKOWSKI</strong>, Jan",,1973.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,Figurative,green,oil,Painting,red",http://art-collections.museum.ucsb.edu/files/original/f23fecc50b38cee329702dae2c2bfea2.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DOLE</strong>, William","<em>Kitchen utensils &amp; table</em>",1953,"<strong>DOLE</strong>, William","Georgia Lee Funsten Bequest",2021.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Painting,table,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b373f9b11c87347b0c0f431f41a071b2.jpg,,"<strong>UCSB Alumni and Faculty</strong>",1,0