﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>ALEXANDER</strong>, Clytie","<em>Wattle Tin</em>",1983,"Alexander, Clytie","Ruth S. Schaffner Collection",1988.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Magenta,paint,pink,red,Sculpture,tin",http://art-collections.museum.ucsb.edu/files/original/82944c79f6cacbdb57477f8a1f2bd847.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
<strong>AMADOUNI</strong>,"<em>Amadouni, Greg Juarez Gallery</em>","20th C.",<strong>AMADOUNI</strong>,"Permanent Collection",1986.493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Amadouni,Black,Blue,Greg Juarez Gallery,Linework,Lithographic Poster,pink,Promotional,Teal,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/dd57d3972d543766a0788a54786e89e4.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>A Gathering of Immortals</em>","19th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,divine,Garden,Heavenly,Immortals,landscape,Painting,pastel,pink,Red Sky,stairs,Whimsical,zoomorphic figures",http://art-collections.museum.ucsb.edu/files/original/c439d751ecad36477299b485a1d74953.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>The Price of Pride</em>","19th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"banners,Battle,enemy,fight,Figurative,Hanging Scroll,Painting,pastel,pink,pride,staff,Sword,turquoise,uniform,warrior",http://art-collections.museum.ucsb.edu/files/original/38f4e63d0e0c3bd86ee3dbdcfcc0e711.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Heavenly Emperor on Throne</em>","18th century to early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beard,dragon,Emperor,Halo,Hanging Scroll,Heavenly,Mustache,pink,Religion,throne,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/574e71c5347b7dafef90d0f94edde003.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>BILL</strong>, Max","<em>Fable in White (Fabbundel im Weiss)</em>",1969,"<strong>BILL</strong>, Max","Gift of Anonymous Donor",1980.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,green,oil,orange,Painting,pink,squares,stripes,White",http://art-collections.museum.ucsb.edu/files/original/f6b3c85909f628a15a8b2565942bd426.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BOWERS</strong>, Cheryl, also known as <strong>BERGMAN</strong>, Ciel","<em>Two One</em>",1983,"<strong>BOWERS</strong>, Cheryl, also known as <strong>BERGMAN</strong>, Ciel","Gift of Betty and Bob Klausner",1994.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,canvas,oil,orange,Painting,pink",http://art-collections.museum.ucsb.edu/files/original/dcf380fc2ec246d6e29ad5b9818ee853.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>COLESCOTT</strong>, Robert","<em>Heavenly Flotsam</em>",1981,"<strong>COLESCOTT</strong>, Robert","Gift of Ann Janss",2001.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Black,Figurative,flotsam,Painting,pink,tentacles",http://art-collections.museum.ucsb.edu/files/original/a02bcadf062acd64e35fb0bc395baf1a.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>COWAN</strong>, Katy","<em>Looser</em>, 2015",2015,"<strong>COWAN</strong>, Katy","Gift of Philip Martin and Portia Hein",2021.007.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Painting,pastel,pink,purple",http://art-collections.museum.ucsb.edu/files/original/b366358ce1b1af36265e976dbc8e7db2.jpg,,<strong>Paintings</strong>,1,0
"<strong>DAVIS</strong>, Gene","<em>Smithsonian Resident Associate Program</em>, 1975",1975,"<strong>DAVIS</strong>, Gene","Permanent Collection",1986.496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1975,abstract,Blue,brown,green,lines,Lithographic Poster,pink,Promotional,Smithsonian Resident Associate Program,Tenth Anniversary,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/bef7f15c217778aa0df5d203e9fe4b24.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin (attributed)","<em>#41 Baby with Strewn Pink Roses</em>","20th c.","<strong>GLEDHILL</strong>, Carolyn and Edwin (attributed)","Gift of Mr. Keith Gledhill",1986.138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,boy,photograph,pink,Pink Roses,portrait",http://art-collections.museum.ucsb.edu/files/original/ecd4d9cd41e034bee143c49b32b074bf.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>HUBBARD</strong>, Alex","<em>SK #12</em>",2009,"<strong>HUBBARD</strong>, Alex","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,canvas,Ink,Mixed Media,pink,print,silkscreen,White",http://art-collections.museum.ucsb.edu/files/original/ea1217f2bd0c4feef0cf49682da447aa.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ITO</strong>, Parker","<em>Inkjet painting #49</em>",2013,"<strong>ITO</strong>, Parker","Courtesy of Marc Selwyn Fine Art, Beverly Hills",2019.016.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,green,inkjet,pink,silk,Textile",http://art-collections.museum.ucsb.edu/files/original/fa503e8c6294c4e7964ba7819280b742.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>LUNGREN</strong>, Fernand","<em>Entrance to Canyon del Muerto from Canyon de Chelly</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,canvas,canyon,landscape,oil,Painting,pink",http://art-collections.museum.ucsb.edu/files/original/946c004fe51762d0647e6a1505cc44d2.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Pink Cloud</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,Cloud,landscape,oil,Painting,pink",http://art-collections.museum.ucsb.edu/files/original/f0642c13a06dcddd3053906fd434b0d1.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Thunder Heads</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clouds,landscape,oil,Painting,pink,sunrise,Sunset,textured board",http://art-collections.museum.ucsb.edu/files/original/ea8429f267ece9d31844b81aa1fa82d6.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Madsen</strong>, Loren","<em>The Ring (industrial flower farm)</em>",1977,"<strong>Madsen</strong>, Loren","Gift of Loren Madsen",2016.010.001-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,circular,collage,Flowers,green,industry,pink","http://art-collections.museum.ucsb.edu/files/original/e5ac96d6d1e6c9dd6df874da16dfede7.jpg,http://art-collections.museum.ucsb.edu/files/original/fabbff8b46ef6bf6c8656e09c74caf4f.jpg,http://art-collections.museum.ucsb.edu/files/original/83d01bcb3ee50a0d9ca1894b0c3b0e11.jpg,http://art-collections.museum.ucsb.edu/files/original/765db82fa14e32732d4531767291380b.jpg","Physical Object",<strong>Photography</strong>,1,0
"<strong>NOLAND</strong>, Kenneth",<em>Untitled</em>,1973,"<strong>NOLAND</strong>, Kenneth","Gift of Dr. and Mrs. Leon O. Banks",1998.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,green,lines,oil,Painting,pink",http://art-collections.museum.ucsb.edu/files/original/d10bbe97d51a77cfa43bd1279cb435de.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>PEREZ</strong>, Enoc","<em>SEA: Ponce Inter-Continental Hotel, Ponce, Puerto Rico</em>",2011,"<strong>PEREZ</strong>, Enoc","Gift of Exit Art, New York",2012.009.008.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,Architectural,balcony,gold,hotel,pink,Pool,Screenprint,Sea,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/53cdc979bc6243b592dcb001ce6607cf.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>QUINLAN</strong>, Eileen","<em>America America: Smoke &amp; Mirrors #68</em>",2009,"<strong>QUINLAN</strong>, Eileen","Gift of Exit Art, New York",2012.009.006.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,grid,Mirror,pink,purple,squares,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e7f482d6f4f6935c8988c80faaca9c2e.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>SCHARF</strong>, Kenny","<em>Ecstasy: Play</em>",2010,"<strong>SCHARF</strong>, Kenny","Gift of Exit Art, New York",2012.009.007.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Magenta,Missiles,mixed-media,pink,Space Ship,Spock,Text,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5abe1c068b9c27a98743c76e66367259.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>WOOD</strong>, Beatrice","<em>Unknown Title (Pitcher)</em>",n.d.,"<strong>WOOD</strong>, Beatrice","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,ceramic,female-artist,Flowers,paint,pink,scultpure",http://art-collections.museum.ucsb.edu/files/original/9075d4c83cdf6a6595a0c653b36afc13.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
