﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Mexico, Teotihuacan</strong>","<em>Seated Figure</em>","ca. 250 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ear Spools,Headdress,Male,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5d026f9396f84c7da1da7ae85b60c424.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Seated Figure</em>","ca. 250 - 900 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Limbs,Male,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/1747834fb519d1a732ae85f8877d7f76.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Seated Figure</em>","ca. 250 - 900 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ear Spools,Figurative,Headdress,Limbs,Pre-Columbian",http://art-collections.museum.ucsb.edu/files/original/313dcb0c69b549c4bcc2ebb38588abed.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Seated Figure</em>","ca. 250 - 900 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Limbs,Male,Pre-Columbian,Seated",http://art-collections.museum.ucsb.edu/files/original/745e2fd509c62ea230561a5fe92b9bbc.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Seated Figure</em>","ca. 250 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Limbs,Male,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/f91826cf74f94b214990c59f472b23e6.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Central Veracruz, Remojades area</strong>","<em>Seated Female Wearing Necklace, Arms to Leg</em>","ca. 200 - 700 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Gift in memory of Herbert S. Miller",1980.3.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Headdress,necklace,Pre-Columbian,Sculpture,woman",http://art-collections.museum.ucsb.edu/files/original/bd8811536aecad80764f1cb68d9f9d8c.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit, Ixtlan del Rio</strong>","Seated Female Holding Instrument","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit, Ixtlan del Rio</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/5db50590a190ee38b1fbe4d7d8d078be.jpg,http://art-collections.museum.ucsb.edu/files/original/05015f26bb967a5eae798659e2cc4b4f.jpg,http://art-collections.museum.ucsb.edu/files/original/9a8a428d6d24791fc3443d0685c00d28.jpg,http://art-collections.museum.ucsb.edu/files/original/c2acf7e3dbadb714521c43750030095b.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Tlaltilco</strong>","<em>Seated Female Figurine</em>","ca. 900 - 500 BCE","<strong>West Mexico, Tlaltilco</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cup,Female,Pre-Columbian,Sculpture,Seated",http://art-collections.museum.ucsb.edu/files/original/97c50b6c3441049b688e6e41b9eb070f.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<b>West Mexico, Jalisco</b>","<em>Seated female figurine</em>","ca. 300 BCE - 300 CE","<b>West Mexico, Jalisco</b>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Limbs,Pre-Columbian,Sculpture,Sitting,woman",http://art-collections.museum.ucsb.edu/files/original/74cbb0e375b3363b03b3a91805cb19e2.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit, Ixtlan del Rio</strong>","<em>Seated Female Figure</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit, Ixtlan del Rio</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c569f9e40b938c407d85be35e7938972.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Seated female</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Limbs,necklace,Pre-Columbian,Seated,woman",http://art-collections.museum.ucsb.edu/files/original/ab2cce9eb502b1e50d69ee3a47ea38f9.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>South Mexico, Ahuixotla, Teotihuacan</strong>",<em>Seal</em>,"ca. 1500 BCE - 1519 CE","<strong>South Mexico, Ahuixotla, Teotihuacan</strong>","Robert B. Stacy-Judd",1973.185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lines,Pattern,Pre-Columbian,Sculpture,Symbols",http://art-collections.museum.ucsb.edu/files/original/55f87c75a3808272d47cccd4a92a870c.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Guerrero</strong>","<em>Sculptured Mace Head</em>","ca. 200-600","<strong>Mexico, Guerrero</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mrs. John D. Graham",2018.016.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elongated,head,Pre-Columbian,Sculpture,Smirk",http://art-collections.museum.ucsb.edu/files/original/553ad2612864eea7ec2c51e12e71a8ad.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>SW Mexico, Guerrero, Mezcala</strong>","<em>Sculpted Figure</em>","ca. 200-600","<strong>SW Mexico, Guerrero, Mezcala</strong>","Transfer, Santa Barbara Museum of Art, Gift of Mrs. John D. Graham",2018.016.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f4ddd8327e2c063c6349585d8863e145.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Costa Grande</strong>","<em>Ring with Cup</em>",n.d.,"<strong>Mexico, Costa Grande</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Circle,Drinking,liquid,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/78c6d1074778de6c1d880932dd7e2536.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Reclining Figure</em>","ca. 250 - 900 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/451a86e8e7bd436b39ec06e516848ffe.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Rattle: Squash design</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2015.003.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arms crossed,Figurative,Pre-Columbain,Sculpture,Seated",http://art-collections.museum.ucsb.edu/files/original/b6c1852555dafe2587ccd179102ac7d8.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Colima</strong>","<em>Rattle: seated female</em>",n.d.,"<strong>Mexico, Colima</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossed-Leg,Figurative,Pre-Columbian,Sculpture,Seated","http://art-collections.museum.ucsb.edu/files/original/1357c7c377874bf3e6c7107f9d61f532.jpg,http://art-collections.museum.ucsb.edu/files/original/c335eb9f3d7689a3c81020400289e3d5.JPG,http://art-collections.museum.ucsb.edu/files/original/79961453c13fb071d78df6e1d702fc79.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Vera Cruz</strong>","<em>Rattle: Male Figure</em>","ca. 600-900 CE","<strong>Mexico, Vera Cruz</strong>","Gift of the Children of Barbara Bullard Storke",1998.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://art-collections.museum.ucsb.edu/files/original/cccb5497702836965b8b6503c8780473.jpg,http://art-collections.museum.ucsb.edu/files/original/f12e4d2cf6823441c0bbb0d16a330dcc.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Rattle: Figure on Drum</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerican</strong>","<em>Rattle with holes</em>",n.d.,"<strong>Ancient Mesoamerican</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Beige,Holes,Pre-Columbain,Sculpture",http://art-collections.museum.ucsb.edu/files/original/37a07b986b7bd78195eba8c663db1a69.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Campeche</strong>","<em>Rattle Figure Standing with Upraised Arms</em>","ca. 500 - 900 CE","<strong>Mexico, Campeche</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,orange,Pre-Columbain,relief,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9b9abbfba6c8ea66f84248eafc346b9d.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Maya</strong>","<em>Rattle Figure of Woman</em>","ca. 500 - 900 CE","<strong>Mexico, Maya</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ear Spools,Figurative,Headdress,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7c4129fb9a159e22aa1e75329b3c0299.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Maya</strong>","<em>Rattle Female Figure</em>","ca. 500 - 900 CE","<strong>Mexico, Maya</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ear Spools,Figurative,necklace,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ceb347a770e40410b7bde71c249e6a01.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Yucatan, Maya</strong>","<em>Rattle Bowl</em>","ca. 500 - 900 CE","<strong>Mexico, Yucatan, Maya</strong>",,1981.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engraving,Figurative,Monkey Figure,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/0b068654ebf917a40c538dcdad556d42.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>",<em>Rattle</em>,n.d.,"<strong>Ancient Mesoamerica</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Holes,Pre-Columbian,Red/Orange,Sculpture","http://art-collections.museum.ucsb.edu/files/original/1c02d54f5f6dbeec5592d9bf76dcb9da.JPG,http://art-collections.museum.ucsb.edu/files/original/d1e9a8015a4432f91a548fe199204c6e.JPG","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Central Veracruz, Remojades area</strong>",<em>Rattle</em>,"ca. 1500 BCE - 1519 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,High-Relief,Ornamented,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/b484940bf985506c55bcb8ee3fd48de1.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Guerrero</strong>",<em>Rattle</em>,n.d.,"<strong>Mexico, Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Campeche</strong>","<em>Puppet Figure with Articulated Arms and Legs</em>","ca. 200 - 700 CE","<strong>Mexico, Campeche</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Jewelry,Pre-Columbian,Sculpture,string",http://art-collections.museum.ucsb.edu/files/original/38430290225b0ba80d52780270bc1813.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Tlatilco</strong>","<em>Pretty Lady</em>","ca. 900 - 500 BCE","<strong>Mexico, Tlatilco</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Jewelry,Pre-Columbian,Sculpture,string",http://art-collections.museum.ucsb.edu/files/original/37e139ceda3420dfac4758a81ec21edd.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","Press Mold Fragment","ca. 200 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Headdress,Pigment,Pre-Columbian,Sculpture","http://art-collections.museum.ucsb.edu/files/original/80c67145e8ab8d2cccb6e7b4e06e3b31.jpg,http://art-collections.museum.ucsb.edu/files/original/16c2648e30298fac3aa4d9fdde6e6268.jpg,http://art-collections.museum.ucsb.edu/files/original/f4e1ad41dc02cbfd4cbc5b13f8b02f32.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Press Mold Fragment</em>","ca. 200 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Low-relief,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/0dc83a5e5bd29480e901ab3c5312abe4.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Press Mold Fragment</em>","ca. 200 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,fragment,Low-relief,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/ca763c30e3e513d1053caa5a236f95f4.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Press Mold Fragment</em>","ca. 200 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,fragment,orange,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/00306d190c027dcad02e482d972aaee0.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Press Mold Fragment</em>","ca. 200 - 700 CE","<strong>Mexico, Teotihuacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Carved,clay,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/3c369fdf9874251eb31d527fb075f713.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Central Veracruz, Remojades area</strong>","<em>Pregnant Woman Figure</em>","ca. 1500 BCE- 1519 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1986.402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Pre-Columbian,Preganancy,Sculpture,woman",http://art-collections.museum.ucsb.edu/files/original/bf4adbebea37cf251be6875b88c34b67.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Vessel with bird handle</em>","ca. 900 CE",<strong>Mexico</strong>,"Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,animal,birds,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/cfa81da9471adfd67c4d686f7d24f8aa.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","<em>Portrait stirrup vessel</em>",n.d.,"<strong>Ancient Mesoamerica</strong>","FOUND IN THE COLLECTION",2013.008.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,painted,Pre-Columbian,Sculpture,Seated",http://art-collections.museum.ucsb.edu/files/original/785ba816892a44d8f6ce86fddbfd7d40.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,"<em>Pointed Object</em>",n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Carved,dull,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/823bb75d2ca7c434ad017bd1e5fa2036.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Maya</strong>",<em>Plate</em>,"ca. 550 - 950 CE","<strong>Mexico, Maya</strong>",,1981.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,painted,plate,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/e59b026ac496067488142f153859986e.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Guerrero</strong>","<em>Planting Stick Weight</em>",n.d.,"<strong>Mexico, Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",<div>1999.170</div>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Monochrome,Pre-Columbian,Sculpture,stone",http://art-collections.museum.ucsb.edu/files/original/ed2d9bb5c3c86375ad013087a52465c1.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Michoacan</strong>",<em>Pipe</em>,"11th C.","<strong>Mexico, Michoacan</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Carved,pipe,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/49f0f1bfae0fc8bffea25cc6bbb6a700.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Guerrero</strong>",<em>Pipe</em>,"Ancient Mesoamerican","<strong>Mexico, Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,clay,Monochrome,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/577fa6825b241c3ef243788866086b5b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Guerrero</strong>",<em>Pipe</em>,1325-1521,"<strong>Mexico, Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,<em>Pipe</em>,n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,clay,Holes,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/04bae2dd5af2f89e1c59256a74f9ada2.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Colima</strong>","<p class=""sliceVal""><i>Colima Vessel</i></p>","ca. 300 BCE - 300 CE","<strong>West Mexico, Colima</strong>",,1981.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,painted,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7b6632aefe92d8b1f80ab234e2db3c45.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,<em>Pestle</em>,n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,engraving,Pre-Columbian,rounded,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7591f392073cce329fe5e48d780a6552.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Guerrero</strong>","<em>Perforated Stone</em>",1325-1521,"<strong>Mexico, Guerrero</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,polished,Pre-Columbian,Sculpture,stone",http://art-collections.museum.ucsb.edu/files/original/eaf6cd7e2e693a7d6c3dfde1821ac672.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>West Mexico, Mezcala</strong>","<em>Pendant of a Head</em>","ca. 300 BCE - 300 CE","<strong>West Mexico, Mezcala</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1987.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Carved,Pre-Columbian,Sculpture,stone",http://art-collections.museum.ucsb.edu/files/original/5132c68733844fc5276507a8304a9f36.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0