﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Maker unknown, Acoma Pueblo</strong>",<em>Pot</em>,n.d.,"<strong>Acoma Pueblo</strong>","Gift of Pearl Chase",1965.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brown,ceramic,indigenous,pot,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/477b57827645b773d6daa5e273fcbff2.jpg,,"<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Santa Domingo Pueblo, New Mexico, Rio Grande</strong>",<em>Pot</em>,"20th C","<strong>Santa Domingo Pueblo, New Mexico, Rio Grande</strong>","Gift of Mrs. William T. Campbell",1969.250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,indigenous,pot,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/deee6a7bab4d896d26f21139def450ba.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Kiowa Six</strong>","<em>Kiowa Portfolio</em>",1929,"<strong>Kiowa Six:<span> Spencer Asah, James Auchiah, Jack Hokeah, Stephen Mopope, Lois Smoky, and Monroe Tsatoke. </span></strong>","Gift of Mrs. William T. Campbell",1969.242.1-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,indigenous,Painting,portrait,print,Watercolor","http://art-collections.museum.ucsb.edu/files/original/e0a4592212d532f639f3ce52319cc886.jpg,http://art-collections.museum.ucsb.edu/files/original/7960ff327ae2e3ff05003ebe9ccd0685.jpg,http://art-collections.museum.ucsb.edu/files/original/fdc5e5c8fe91b54a41b3a61789d65775.jpg,http://art-collections.museum.ucsb.edu/files/original/83eb853395f43dea78b91d998c770739.jpg,http://art-collections.museum.ucsb.edu/files/original/4b4ef51d70906d1192c3896adb749b45.jpg,http://art-collections.museum.ucsb.edu/files/original/6be7774992640909e3652b2e4b220fec.jpg,http://art-collections.museum.ucsb.edu/files/original/95ddcca45513253245e0953b8d806470.jpg,http://art-collections.museum.ucsb.edu/files/original/a138d74c1fa7f5e04f91d8d2ed2e2c2d.jpg,http://art-collections.museum.ucsb.edu/files/original/8e7c367b1bcdf2140ca1b1a10f2d4933.jpg,http://art-collections.museum.ucsb.edu/files/original/4f2a61a7812147c13168af789e39f0be.jpg,http://art-collections.museum.ucsb.edu/files/original/840f61dc956dbe64f8cdb8629093a296.jpg,http://art-collections.museum.ucsb.edu/files/original/6dfd729c9a12160fd63bd8775a934c1a.jpg,http://art-collections.museum.ucsb.edu/files/original/c32c73cba0bea8bf3a14f99575890cab.jpg,http://art-collections.museum.ucsb.edu/files/original/c3ee2d7a18efc44b014cbc5185e3ecac.jpg,http://art-collections.museum.ucsb.edu/files/original/85b7533268782b0444aa30abc0af84ab.jpg,http://art-collections.museum.ucsb.edu/files/original/14c34756dc4373b30d45379affd41227.jpg","Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>WHEETE</strong>, Treva","<em>Manuel of Tesuque</em>",1935,"<strong>WHEETE</strong>, Treva",,1975.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,indigenous,Painting,portrait,woodcut",http://art-collections.museum.ucsb.edu/files/original/57443335241b2573b00af1d78c46ab8d.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Alaska, Inuit</strong>","<em>Basket with Lid</em>","2oth C.","<strong>Maker unknown, Alaska, Inuit</strong>","Gift of Mr. and Mrs. John A. Dedola",1981.55.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Alaska,Basket,Inuit,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/7f5a7b4c4f9d3fd0fc8be7dda8205239.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Acoma Pueblo</strong>",<em>Pot</em>,n.d.,"<strong>Maker unknown, New Mexico, Acoma Puebl</strong>o","Gift of Mrs. William T. Campbell",1969.250.i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Laguna Pueblo</strong>",<em>Vessel</em>,"20th C.","<strong>Maker unknown, New Mexico, Laguna Pueblo</strong>","Gift of Mrs. William T. Campbell",1969.250.h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,Native American,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/cf00e1fc08eb55344c5e543c40db080c.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Laguna Pueblo</strong>",<em>Vessel</em>,"20th C.","<strong>Maker unknown, New Mexico, Laguna Pueblo</strong>","Gift of Mrs. William T. Campbell",1969.250.g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,animals,ceramic,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/315551b0be0aa76b7958e0370a1f9be3.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Pueblo</strong>","<em>Clay Basket</em>","20th C.","<strong>Maker unknown, Pueblo</strong>","Gift of Mrs. William T. Campbell",1969.250.f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Basket,clay,Pueblo,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/e70c55274513a1e410303d00392ce750.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Zuni Pueblo</strong>",<em>Bowl</em>,"20th C.","<strong>Maker unknown, New Mexico, Zuni Pueblo</strong>","Gift of Mrs. William T. Campbell",1969.250.e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,bowl,ceramic,Pueblo,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/27c11dc7c59cbbf59fa31c79c6c7661e.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Laguna Pueblo</strong>",<em>Pot</em>,"20th C.","<strong>Maker unknown, New Mexico, Laguna Pueblo</strong>","Gift of Mrs. William T. Campbell",1969.250.d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,birds,ceramic,pot,Pueblo,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/d0a97ffb720169b34c3e68b280a11804.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Isleta Pueblo, Rio Grande Valley</strong>",<em>Bowl</em>,"20th C.","<strong>Maker unknown, New Mexico, Isleta Pueblo, Rio Grande Valley</strong>","Gift of Mrs. William T. Campbell",1969.250.c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,ceramic,Pueblo,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/e4b37af2966dc4029248dd6953749787.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Pueblo</strong>",<em>Bowl</em>,"20th C.","<strong>Maker unknown, Pueblo</strong>","Gift of Mrs. William T. Campbell",1969.250.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,ceramic,Pueblo,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/09ffe285df3919fcaebd78818d817047.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Santo Domingo Pueblo, Rio Grande Valley</strong>",<em>Bowl</em>,"20th C.","<strong>Maker unknown, New Mexico, Santo Domingo Pueblo, Rio Grande Valley</strong>","Gift of Mrs. William T. Campbell",1969.250.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,ceramic,Pueblo,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ae718db6cc71aae06c7f463adb7ac5c4.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, S. Arizona, Papago</strong>","<em>Small food basket</em>","20th C.","<strong>Maker unknown, S. Arizona, Papago</strong>","Gift of Mrs. William T. Campbell",1969.239.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,food,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/87a26aabacbdcc1ebe40eddfec8838e1.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Arizona, Hopi</strong>","<em>Small food basket</em>","20th C.","<strong>Maker unknown, Arizona, Hopi</strong>","Gift of Mrs. William T. Campbell",1969.239.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,food,Pattern,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/2b0780055afb679a7c561b2a16513e11.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, S. Arizona, Papag</strong>o","<em>Small food basket</em>","20th C.","<strong>Maker unknown, S. Arizona, Papago</strong>","Gift of Mrs. William T. Campbell",1969.239.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,food,Sculpture,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/8266ef02f0acd85e051bf6f140fe02d8.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Pomo</strong>","<em>Boat shaped basket</em>","20th C.","<strong>Maker unknown, N. California, Pomo</strong>","Gift of Mrs. William T. Campbell",1969.239.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,Boat,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/c44220cb7cf9636cfa621129578c6c29.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, San Diego, Diegueno</strong>","<em>Storage basket</em>","20th C.","<strong>Maker unknown, San Diego, Diegueno</strong>","Gift of Mrs. William T. Campbell",1969.239.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Basket,still life,storage,Textile",http://art-collections.museum.ucsb.edu/files/original/4b056832e4e2d2fb6be5e239b46cd329.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>","<em>Small food basket</em>","20th C.","<strong>Maker unknown</strong>","Gift of Mrs. William T. Campbell",1969.239.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,food,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/2948fae0e92d5b06c8365f8815d3f7ce.JPG,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, S. Arizona, Papago</strong>","<em>Shallow bowl</em>","20th C.","<strong>Maker unknown, S. Arizona, Papago</strong>","Gift of Mrs. William T. Campbell",1969.239.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,Circle,leaf,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/5731ccdca7fdb5523bcb164e22edb522.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>",<em>Basket</em>,"20th C.","<strong>Maker unknown</strong>","F. May Young Collection, given by Luella D. Saxby",1965.48.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,branch,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/90b755b8595059e63fcbce7f3292f879.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>","<em>Wrist guard</em>","20th C.","<strong>Maker unknown</strong>","F. May Young Collection, given by Luella D. Saxby",1965.44.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,bark,guard,Sculpture,still life,wrist",http://art-collections.museum.ucsb.edu/files/original/6ad0a7a10bd754e9e2f7ba81fcc6cfea.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Northern California</strong>","<em>Drum stick</em>","20th C.","<strong>Maker unknown, Northern California</strong>","F. May Young Collection, given by Luella D. Saxby",1965.44.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drum,fabric,Stick,Textile",http://art-collections.museum.ucsb.edu/files/original/57c7b57f219db33784deae9b591ded37.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>","<em>Drum stick</em>","20th C.","<strong>Maker unknown</strong>","F. May Young Collection, given by Luella D. Saxby",1965.44.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drum,fabric,Stick,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/2195d4304f502a3564c312208ac6462f.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Hupa</strong>","<em>Basket with cover</em>","20th C.","<strong>Maker unknown, N. California, Hupa</strong>","F. May Young Collection, given by Luella D. Saxby",1965.31.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Basket,Hupa,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/bdeb30965062578c3deacdb9d6481806.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Hupa</strong>","<em>Basket with lid</em>","mid 20th C.","<strong>Maker unknown, N. California, Hupa</strong>","F. May Young Collection, given by Luella D. Saxby",1965.29.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,Hupa,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/bb79944a121a721a2fa8b13f9538e1fb.JPG,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>",<em>Basket</em>,"mid 20th C.","<strong>Maker unknown</strong>","Gift of Antoinette Amorteguy",1994.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>","<em>Ax Blade</em>","20th C.","<strong>Maker unknown</strong>","Gift of Professor Alfred Moir",1992.185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, NW Coast, British Columbia, Canada</strong>",<em>Rattle</em>,"ca. 1974","<strong>Maker unknown, NW Coast, British Columbia, Canad</strong>a","Gift of Professor Alfred Moir",1986.319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>",<em>Bear</em>,n.d.,"<strong>Maker unknown</strong>","Gift of Professor Alfred Moir",1986.315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>",<em>Bird</em>,"20th C.","<strong>Maker unknown</strong>","Gift of Professor Alfred Moir",1986.314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>","<em>Cuna Indian Wooden Spear</em>","20th C.","<strong>Maker unknown</strong>",,1981.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Native American,Sculpture,Spear,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/d3c9ea4bce695a9b388ce44a435fd544.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>","<em>Oval Baske</em>t","early 20th C.","<strong>Maker unknown</strong>","Gift of Mr. and Mrs. John A. Dedola",1981.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Arizona, White Mountain Apache</strong>",<em>Basket</em>,"20th C.","<strong>Maker unknown, Arizona, White Mountain Apache</strong>","Gift of Mr. and Mrs. John A. Dedola",1981.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, GREAT BASIN, TAHOE AREA, WASHOE</strong>",<em>Basket</em>,"20th C.","<strong>Maker unknown, GREAT BASIN, TAHOE AREA, WASHOE</strong>","Gift of Mr. and Mrs. John A. Dedola",1981.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Basket,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/17c61488e2209120d09cfb8a493086db.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, S. Arizona, Papago</strong>",<em>Basket</em>,"20th C.","<strong>Maker unknown, S. Arizona, Papago</strong>","Gift of Mr. and Mrs. John A. Dedola",1981.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Basket,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/515530bb4ece4d647d6d13d3ff4ad3a9.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Sierra Nevada, The Mono</strong>","<em>Winnowing Basket</em>","20th C.","<strong>Maker unknown, Sierra Nevada, The Mono</strong>","Gift of Mr. and Mrs. John A. Dedola",1981.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Basket,still life,Textile,Winnowing,Woven",http://art-collections.museum.ucsb.edu/files/original/c97747ae71bf315b05d63ecc23d3653e.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Alaska, Inuit</strong>","<em>Openwork Basket</em>","20th C.","<strong>Maker unknown, Alaska, Inuit</strong>","Gift of Mr. and Mrs. John A. Dedola",1981.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alaska,Basket,Inuit,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/2772e99a12c942b86e05b05efd4410be.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Pacific Northwest, Tlingit</strong>",<em>Basket</em>,"20TH c.","<strong>Maker unknown, Pacific Northwest, Tlingit</strong>","Gift of Mr. and Mrs. John A. Dedola",1981.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,Pacific Northwest,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/ccd9c53ed38d8e0b4aadf3b3ec607c42.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Pacific Northwest Coast, Haida</strong>","<em>Checkerwork Basket</em>","20th C.","<strong>Maker unknown, Pacific Northwest Coast, Haida</strong>","Gift of Mr. and Mrs. John A. Dedola",1981.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,Checkers,Pacific Northwest,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/00f5b2927f10d32f10f87808ec74938a.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>",<em>Cradle</em>,"20th C.","<strong>Maker unknown</strong>",,1981.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>","<em>Wolf Head Mask</em>","20th C.","<strong>Maker unknown</strong>","Gift of Mr. and Mrs. John A. Dedola",1981.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>","<em>Haida Potlatch Spoon</em>","20th C.","<strong>Maker unknown</strong>","Gift of Mr. and Mrs. John A. Dedola",1981.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,potlatch,Sculpture,spoon,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/7ee9fb2923151cd77ad787e1e3369bb9.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>","<em>Potlatch Bowl in the Form of a Seal</em>","late 20th C.","<strong>Maker unknown</strong>","Gift of Mr. and Mrs. John A. Dedola",1981.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,Figurative,potlatch,Sculpture,seal,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/5666a9bc0ee30d05902e5a61d03599d1.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Cochiti Pueblo</strong>","<em>Ceremonial Drum</em>","late 19th C.?","<strong>Maker unknown, New Mexico, Cochiti Pueblo</strong>","Gift of Mr. and Mrs. John A. Dedola",1981.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceremonial,drum,Pueblo,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/5e15242c0610c8a2535fd0b0191b9f4f.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Santo Domingo Pueblo, Rio Grande Valley</strong>","<em>Eagle and Bear Totem</em>","20th C.","<strong>Maker unknown, New Mexico, Santo Domingo Pueblo, Rio Grande Valley</strong>","Gift of Mrs. William T. Campbell",1969.257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bear,eagle,Figurative,Pole,Pueblo,Sculpture,still life,totem",http://art-collections.museum.ucsb.edu/files/original/836b20c02209c85de2b0ea78ea7cd290.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Plains, Sioux</strong>","<em>War Club</em>","late 19th C.?","<strong>Maker unknown, Plains, Sioux</strong>","Gift of Mrs. William T. Campbell",1969.255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"club,Sculpture,Sioux,still life,War",http://art-collections.museum.ucsb.edu/files/original/3a2fc275de49df07695507fe7e7e4f6e.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Santo Domingo Pueblo, Rio Grande Valley</strong>",<em>Bowl</em>,"20th C.","<strong>Maker unknown, New Mexico, Santo Domingo Pueblo, Rio Grande Valley</strong>","Gift of Mrs. William T. Campbell",1969.250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>","<em>Chief's Blanket</em>",1880s,"<strong>Maker unknown</strong>",,1969.244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blanket,fabric,still life,stripes,Textile",http://art-collections.museum.ucsb.edu/files/original/e5587e77778703d57616f9b5f097d906.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0