﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Kiowa Six</strong>","<em>Kiowa Portfolio</em>",1929,"<strong>Kiowa Six:<span> Spencer Asah, James Auchiah, Jack Hokeah, Stephen Mopope, Lois Smoky, and Monroe Tsatoke. </span></strong>","Gift of Mrs. William T. Campbell",1969.242.1-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,indigenous,Painting,portrait,print,Watercolor","http://art-collections.museum.ucsb.edu/files/original/e0a4592212d532f639f3ce52319cc886.jpg,http://art-collections.museum.ucsb.edu/files/original/7960ff327ae2e3ff05003ebe9ccd0685.jpg,http://art-collections.museum.ucsb.edu/files/original/fdc5e5c8fe91b54a41b3a61789d65775.jpg,http://art-collections.museum.ucsb.edu/files/original/83eb853395f43dea78b91d998c770739.jpg,http://art-collections.museum.ucsb.edu/files/original/4b4ef51d70906d1192c3896adb749b45.jpg,http://art-collections.museum.ucsb.edu/files/original/6be7774992640909e3652b2e4b220fec.jpg,http://art-collections.museum.ucsb.edu/files/original/95ddcca45513253245e0953b8d806470.jpg,http://art-collections.museum.ucsb.edu/files/original/a138d74c1fa7f5e04f91d8d2ed2e2c2d.jpg,http://art-collections.museum.ucsb.edu/files/original/8e7c367b1bcdf2140ca1b1a10f2d4933.jpg,http://art-collections.museum.ucsb.edu/files/original/4f2a61a7812147c13168af789e39f0be.jpg,http://art-collections.museum.ucsb.edu/files/original/840f61dc956dbe64f8cdb8629093a296.jpg,http://art-collections.museum.ucsb.edu/files/original/6dfd729c9a12160fd63bd8775a934c1a.jpg,http://art-collections.museum.ucsb.edu/files/original/c32c73cba0bea8bf3a14f99575890cab.jpg,http://art-collections.museum.ucsb.edu/files/original/c3ee2d7a18efc44b014cbc5185e3ecac.jpg,http://art-collections.museum.ucsb.edu/files/original/85b7533268782b0444aa30abc0af84ab.jpg,http://art-collections.museum.ucsb.edu/files/original/14c34756dc4373b30d45379affd41227.jpg","Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Acoma Pueblo</strong>",<em>Pot</em>,n.d.,"<strong>Acoma Pueblo</strong>","Gift of Pearl Chase",1965.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brown,ceramic,indigenous,pot,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/477b57827645b773d6daa5e273fcbff2.jpg,,"<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Alaska, Inuit</strong>","<em>Openwork Basket</em>","20th C.","<strong>Maker unknown, Alaska, Inuit</strong>","Gift of Mr. and Mrs. John A. Dedola",1981.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alaska,Basket,Inuit,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/2772e99a12c942b86e05b05efd4410be.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Alaska, Inuit</strong>","<em>Basket with Lid</em>","2oth C.","<strong>Maker unknown, Alaska, Inuit</strong>","Gift of Mr. and Mrs. John A. Dedola",1981.55.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Alaska,Basket,Inuit,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/7f5a7b4c4f9d3fd0fc8be7dda8205239.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Arizona, Hopi</strong>","<em>Meal Tray</em>","20th C.","<strong>Maker unknown, Arizona, Hopi</strong>","F. May Young Collection, given by Luella D. Saxby",1965.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,Circle,grass,still life,Textile,tray,Woven",http://art-collections.museum.ucsb.edu/files/original/396e8837d2dcde076154b7e8d5a67793.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Arizona, Hopi</strong>",<em>Tray</em>,"20th C.","<strong>Maker unknown, Arizona, Hopi</strong>","F. May Young Collection, given by Luella D. Saxby",1965.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Arizona, Hopi</strong>","<em>Small food basket</em>","20th C.","<strong>Maker unknown, Arizona, Hopi</strong>","Gift of Mrs. William T. Campbell",1969.239.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,food,Pattern,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/2b0780055afb679a7c561b2a16513e11.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Arizona, Pima</strong>","<em>Meal Tray</em>","late 19th - early 20th C.","<strong>Maker unknown, Arizona, Pima</strong>","F. May Young Collection, given by Luella D. Saxby",1965.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Arizona, Pima</strong>",<em>Tray</em>,"late 19th - early 20th C.","<strong>Maker unknown, Arizona, Pima</strong>","F. May Young Collection, given by Luella D. Saxby",1965.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Circle,still life,Textile,tray,Woven",http://art-collections.museum.ucsb.edu/files/original/367e65f9ea86fb473f124f9cecea93d1.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Arizona, White Mountain Apache</strong>","<em>Storage Basket</em>","ca. 1900-1920","<strong>Maker unknown, Arizona, White Mountain Apa</strong>che","F. May Young Collection, given by Luella D. Saxby",1965.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,geometric,still life,storage,Textile,Woven","http://art-collections.museum.ucsb.edu/files/original/048c3bb97344851836e1c43640531667.jpg,http://art-collections.museum.ucsb.edu/files/original/9e47951b7c73ceafadc03cdadda85f74.JPG","Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Arizona, White Mountain Apache</strong>","<em>Storage basket</em>","early 20th C.","<strong>Maker unknown, Arizona, White Mountain Apache</strong>","F. May Young Collection, given by Luella D. Saxby",1965.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,geometric,still life,storage,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/aec6d09c860a9ce790de01a68c34d966.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Arizona, White Mountain Apache</strong>","<em>Shallow Bowl</em>","late 19th C.","<strong>Maker unknown, Arizona, White Mountain Apache</strong>","F. May Young Collection, given by Luella D. Saxby",1965.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,bowl,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/dbae1ce16680047d182fc76b64890c5c.JPG,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Arizona, White Mountain Apache</strong>",<em>Basket</em>,"20th C.","<strong>Maker unknown, Arizona, White Mountain Apache</strong>","Gift of Mr. and Mrs. John A. Dedola",1981.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, California, Southern Sierra, Tubatulabal people</strong>","<em>Meal sifting tray</em>","20th C.","<strong>Maker unknown, California, Southern Sierra, Tubatulabal people</strong>","F. May Young Collection, given by Luella D. Saxby",1965.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sifting,star,still life,Textile,tray,Woven",http://art-collections.museum.ucsb.edu/files/original/872d7b07050d8297f77951a73ef6d6b9.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, California, The Yokuts</strong>","<em>Treasure basket jar</em>","late 19th C.","<strong>Maker unknown, California, The Yokuts</strong>","F. May Young Collection, given by Luella D. Saxby",1965.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,geometric,jar,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/757c785f2d35bc8e04cb9a1d0feb63ff.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Great Basin, Paiute</strong>",<em>Basket</em>,"20th C.","<strong>Maker unknown, Great Basin, Paiute</strong>","F. May Young Collection, given by Luella D. Saxby",1965.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,motif,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/2df5fdb176efc8c603cc38a192374e6d.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Great Basin, Paiute</strong>",<em>Basket</em>,"20th C.","<strong>Maker unknown, Great Basin, Paiute</strong>","F. May Young Collection, given by Luella D. Saxby",1965.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Basket,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/5e9d62c195ea9f2284c13794a1b86e56.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Great Basin, Paiute</strong>","<em>Water basket</em>","20th C.","Maker unknown, Great Basin, Paiute","F. May Young Collection, given by Luella D. Saxby",1965.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,still life,Textile,water,Woven",http://art-collections.museum.ucsb.edu/files/original/c4611ab3ecd2e9f48ae4760e96e04055.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Great Basin, Paiute</strong>","<em>Water Bottle Basket</em>","20th C.","<strong>Maker unknown, Great Basin, Paiute</strong>","F. May Young Collection, given by Luella D. Saxby",1965.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,bottle,Sculpture,still life,Textile,water,Woven",http://art-collections.museum.ucsb.edu/files/original/b67f33d02467aa055e2eb1db92c6ce6b.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, GREAT BASIN, TAHOE AREA, WASHOE</strong>",<em>Basket</em>,"20th C.","<strong>Maker unknown, GREAT BASIN, TAHOE AREA, WASHOE</strong>","Gift of Mr. and Mrs. John A. Dedola",1981.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Basket,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/17c61488e2209120d09cfb8a493086db.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Hupa</strong>","<em>Basket with lid</em>","mid 20th C.","<strong>Maker unknown, N. California, Hupa</strong>","F. May Young Collection, given by Luella D. Saxby",1965.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,geometric,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/90cad3b3c6b1e601b6df31d7bbfb5073.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Hupa</strong>",<em>Basket</em>,"20th C.","<strong>Maker unknown, N. California, Hupa</strong>","F. May Young Collection, given by Luella D. Saxby",1965.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,geometric,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/2d2578e1aa2064641736897832000ab8.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Hupa</strong>",<em>Basket</em>,"late 19th - early 20th C.","<strong>Maker unknown, N. California, Hupa</strong>","F. May Young Collection, given by Luella D. Saxby",1965.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Hupa</strong>","<em>Basket with lid</em>","mid 20th C.","<strong>Maker unknown, N. California, Hupa</strong>","F. May Young Collection, given by Luella D. Saxby",1965.29.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,Hupa,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/bb79944a121a721a2fa8b13f9538e1fb.JPG,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Hupa</strong>","<em>Basket with cover</em>","20th C.","<strong>Maker unknown, N. California, Hupa</strong>","F. May Young Collection, given by Luella D. Saxby",1965.31.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,Basket,Hupa,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/bdeb30965062578c3deacdb9d6481806.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Klamath-Modoc</strong>",<em>Basket</em>,"early 20th C.","<strong>Maker unknown, N. California, Klamath-Modoc</strong>","F. May Young Collection, given by Luella D. Saxby",1965.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,root,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/a36d995ddeff910388d0b898206c65f7.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Klamath-Modoc</strong>",<em>Basket</em>,"late 19th - early 20th C.","<strong>Maker unknown, N. California, Klamath-Mod</strong>oc","F. May Young Collection, given by Luella D. Saxby",1965.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Klamath-Modoc</strong>","<em>Woman's Hat</em>","early 20th C.","<strong>Maker unknown, N. California, Klamath-Modoc</strong>","F. May Scott Collection, gift of Luella D. Saxby",1965.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hat,still life,Textile,woman,Woven",http://art-collections.museum.ucsb.edu/files/original/70b23f45eacca2a81f235cffe5845b1b.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Klamath-Modoc</strong>","<em>Burden basket</em>","early 20th C.","<strong>Maker unknown, N. California, Klamath-Modoc</strong>","F. May Young Collection, given by Luella D. Saxby",1965.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,still life,Textile,tule,Woven",http://art-collections.museum.ucsb.edu/files/original/449670f6f5611df3d786c9cc243ecae5.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Pomo</strong>","<em>Gift baske</em>t","20th C.","<strong>Maker unknown, N. California, Pomo</strong>","F. May Young Collection, given by Luella D. Saxby",1965.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,geometric,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/9e8f1e31e85b6c6c167ec3e5f80d3aee.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Pomo</strong>","<em>Miniature Basket</em>","early 20th C.","<strong>Maker unknown, N. California, Pom</strong>o","F. May Young Collection, given by Luella D. Saxby",1965.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,miniature,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/4fc982278e3d65f1a0774b70c4653283.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Pomo</strong>","<em>Basket funnel</em>","20th C.","<strong>Maker unknown, N. California, Pomo</strong>","F. May Young Collection, given by Luella D. Saxby",1965.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,funnel,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/a8deded499da68f7b66392e47a243587.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Pomo</strong>","<strong>Gift basket</strong>","20th C.","<strong>Maker unknown, N. California, Pomo</strong>","F. May Young Collection, given by Luella D. Saxby",1965.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Pomo</strong>","<em>Boat shaped basket</em>","20th C.","<strong>Maker unknown, N. California, Pomo</strong>","Gift of Mrs. William T. Campbell",1969.239.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,Boat,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/c44220cb7cf9636cfa621129578c6c29.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, NE CALIFORNIA, ACHOMAWI</strong>","<em>Gathering basket</em>","20th C.","<strong>Maker unknown, NE CALIFORNIA, ACHOMAWI</strong>","F. May Young Collection, given by Luella D. Saxby",1965.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,geometric,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/646d60ae849c132e976469f006a8ad21.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Acoma Pueblo</strong>",<em>Pot</em>,"20th C.","<strong>Maker unknown, New Mexico, Acoma Pueblo</strong>","Gift of Pearl Chase",1965.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pot,Pueblo,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/a3ca966db5015e0f61822fa113cfff40.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Acoma Pueblo</strong>",<em>Pot</em>,n.d.,"<strong>Maker unknown, New Mexico, Acoma Puebl</strong>o","Gift of Mrs. William T. Campbell",1969.250.i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Cochiti Pueblo</strong>","<em>Ceremonial Drum</em>","late 19th C.?","<strong>Maker unknown, New Mexico, Cochiti Pueblo</strong>","Gift of Mr. and Mrs. John A. Dedola",1981.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceremonial,drum,Pueblo,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/5e15242c0610c8a2535fd0b0191b9f4f.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Isleta Pueblo, Rio Grande Valley</strong>",<em>Bowl</em>,"20th C.","<strong>Maker unknown, New Mexico, Isleta Pueblo, Rio Grande Valley</strong>","Gift of Mrs. William T. Campbell",1969.250.c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,ceramic,Pueblo,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/e4b37af2966dc4029248dd6953749787.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Laguna Pueblo</strong>",<em>Pot</em>,"20th C.","<strong>Maker unknown, New Mexico, Laguna Pueblo</strong>","Gift of Mrs. William T. Campbell",1969.250.d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,birds,ceramic,pot,Pueblo,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/d0a97ffb720169b34c3e68b280a11804.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Laguna Pueblo</strong>",<em>Vessel</em>,"20th C.","<strong>Maker unknown, New Mexico, Laguna Pueblo</strong>","Gift of Mrs. William T. Campbell",1969.250.g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,animals,ceramic,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/315551b0be0aa76b7958e0370a1f9be3.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Laguna Pueblo</strong>",<em>Vessel</em>,"20th C.","<strong>Maker unknown, New Mexico, Laguna Pueblo</strong>","Gift of Mrs. William T. Campbell",1969.250.h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,Native American,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/cf00e1fc08eb55344c5e543c40db080c.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Navajo</strong>","<em>Wedding basket</em>","20th C.","<strong>Maker unknown, New Mexico, Navajo</strong>","F. May Young Collection, given by Luella D. Saxby",1965.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Santo Domingo Pueblo, Rio Grande Valley</strong>",<em>Bowl</em>,"20th C.","<strong>Maker unknown, New Mexico, Santo Domingo Pueblo, Rio Grande Valley</strong>","Gift of Mrs. William T. Campbell",1969.250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Santo Domingo Pueblo, Rio Grande Valley</strong>","<em>Eagle and Bear Totem</em>","20th C.","<strong>Maker unknown, New Mexico, Santo Domingo Pueblo, Rio Grande Valley</strong>","Gift of Mrs. William T. Campbell",1969.257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bear,eagle,Figurative,Pole,Pueblo,Sculpture,still life,totem",http://art-collections.museum.ucsb.edu/files/original/836b20c02209c85de2b0ea78ea7cd290.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Santo Domingo Pueblo, Rio Grande Valley</strong>",<em>Bowl</em>,"20th C.","<strong>Maker unknown, New Mexico, Santo Domingo Pueblo, Rio Grande Valley</strong>","Gift of Mrs. William T. Campbell",1969.250.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,ceramic,Pueblo,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/ae718db6cc71aae06c7f463adb7ac5c4.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, New Mexico, Zuni Pueblo</strong>",<em>Bowl</em>,"20th C.","<strong>Maker unknown, New Mexico, Zuni Pueblo</strong>","Gift of Mrs. William T. Campbell",1969.250.e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,bowl,ceramic,Pueblo,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/27c11dc7c59cbbf59fa31c79c6c7661e.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0