﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>ALMARAZ</strong>, Carlos","<em>1984 Olympic Poster</em>",n.d.,"Almaraz, Carlos, Mexican/American, 1941-1989","Gift of the Olympic Arts Festival",1983.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,Mexican,Olympic,Painting,poster,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3dfcd23e7984b5a9927c09b8ce260981.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Film poster: Awara</em>, 1952",1952,"<strong>Artist unknown, Indian</strong>","Museum purchase",S2014.001.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"film,Indian,Ink,portrait,poster,sheet,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/01ec70bcb6e9552770f68d05bbc469e8.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>",1975,n.d.,"<strong>Artist unknown, Indian</strong>","Museum purchase",S2014.001.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"film,Indian,Ink,portrait,poster,sheet,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4d58bb7007652b917c823be4c3b5977f.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Film Poster: Chennai Express</em>, 2013",2013,"<strong>Artist unknown, Indian</strong>","Museum purchase",S2014.001.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"film,Indian,portrait,poster,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f49b881a7f2bba95a44b754aa39aeae5.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>BAYER</strong>, Herbert","<em>SBMA, A Year of Celebration</em>, 1985",1985,"<strong>BAYER</strong>, Herbert","Permanent Collection",1986.498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985,abstract,Design,green,Lithographic Poster,orange,poster,Promotional,purple,Santa Barbara Museum of Art,Sky,Structural,Works-on-Paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/039b400ddfa1987132a2a82621ba3eed.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BROWN</strong>, Gary H.","<em>Mayan Journey of G. B.</em>",n.d.,"<strong>BROWN</strong>, Gary H.","Gift of Charles Craig, Jr.",1986.462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girl,indigenous,Lithograph,portrait,poster,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4a7d82e511d01f86f5628820b8b16073.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>Bulyse</strong>, Alain","<em>Affiche No. 84, </em>2002",2002,"<strong>Bulyse</strong>, Alain","Donald P. Walton Jr. and Frances Colpitt Estate",2023.008.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,narrative,poster,works on paper,world",http://art-collections.museum.ucsb.edu/files/original/8bc5a7970d0a73d71c9af209376cb80e.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BUYSE</strong>, Alain","<em>Affiche No. 80</em>, 2002",2002,"<strong>BUYSE</strong>, Alain","Donald P. Walton Jr. and Frances Colpitt Estate",2023.008.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,narrative,poster,works on paper,world",http://art-collections.museum.ucsb.edu/files/original/9678042c3dbe47640467f6aa2b6436fb.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BUYSE</strong>, Alain","<em>Affiche No. 81</em>, 2002",2002,"<strong>BUYSE</strong>, Alain","Donald P. Walton Jr. and Frances Colpitt Estate",2023.008.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,narrative,poster,works on paper,world",http://art-collections.museum.ucsb.edu/files/original/0afe89e2b66cf5bb0a947361a5d051a1.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BUYSE</strong>, Alain","<em>Affiche No. 82</em>, 2002",2002,"<strong>BUYSE</strong>, Alain","Donald P. Walton Jr. and Frances Colpitt Estate",2023.008.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,narrative,poster,works on paper,world",http://art-collections.museum.ucsb.edu/files/original/962ed6fc1b814168c7b41376b949eebb.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>BUYSE</strong>, Alain","<em>Affiche No. 83</em>, 2002",2002,"<strong>BUYSE</strong>, Alain","Donald P. Walton Jr. and Frances Colpitt Estate",2023.008.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,narrative,poster,works on paper,world",http://art-collections.museum.ucsb.edu/files/original/6be7a302baa95f04f29ffa1281f15fca.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Madan Half Tone Company, Indian</strong>","<em>Krishna Yashoda</em>, n.d.",n.d.,"<strong>Madan Half Tone Company, Indian</strong>","Museum purchase",S2014.001.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Female,Ink,portrait,poster,sheet,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a5a8e6ec4e14382457bb8dd87679b3fd.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>MEHBOOB PRODUCTIONS, Indian</strong>",1975,1975,"<strong>MEHBOOB PRODUCTIONS, Indian</strong>","Museum purchase",S2014.001.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"film,Indian,Ink,portrait,poster,sheet,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7705435a9ac36bb90baa6c14e6d2bd68.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>MEHBOOB PRODUCTIONS</strong>","<em>Poster: Mother India</em>",1975,"<strong>MEHBOOB PRODUCTIONS</strong>","Museum purchase",S2014.001.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"film,India,Ink,landscape,portrait,poster,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/79e93af123da89b6c2660fb8f8bfbff6.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>VIJAY, Indian</strong>","<em>Film poster: Sholay</em>, ca. 2000","ca. 2000","<strong>VIJAY, Indian</strong>","Museum purchase",S2014.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,film,Indian,oil,Painting,portrait,poster",http://art-collections.museum.ucsb.edu/files/original/453290b005239bd8f01d92fba7be05d2.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
