﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<b>LACHOWICZ</b>, Rachel","<em>Carol Burnett</em>",1990,"<strong>LACHOWICZ</strong>, Rachel","Gift of Betty and Bob Klausner",1994.16.a-.c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,charcoal,cube,Mixed Media,paper,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/ac15df01bda1b1d4520c6c6d83b17605.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>AMICO</strong>, David",<em>Untitled</em>,"ca. 1985","<strong>AMICO</strong>, David","`Gift of Barry A. Berkus and Family",2006.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,canvas,large scale,Mixed Media,Painting,Pattern,red,string,Wood",http://art-collections.museum.ucsb.edu/files/original/99eb91dbccdd284965f9f13ab05ec013.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>BARBUZZA</strong>, Isabel",<em>Casa</em>,1990s,"<strong>BARBUZZA</strong>, Isabel","Gift of Michael Warshaw and Claudia Sole",1997.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,coat,Mixed Media,organic,Sculpture,Textiles",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BENGSTON</strong>, Billy Al",<em>Alamo</em>,1969,"<strong>Bengston, </strong>Billy Al<strong><br />American</strong>, b. 1934","Museum purchase, Art Affiliates",1976.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,aluminum,metal,Mixed Media,resin,Sculpture,symbols. 1960's",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BOSSLET</strong>, Eberhard","<em>Sachzwang III (Administration Complex III)</em>",1988,"<strong>BOSSLET</strong>, Eberhard","Gift of Ruth and Jake Bloom",1997.75.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,construction,Mixed Media,Sculpture,steel,Wood",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BROWN, </strong>GARY",<em>Fortune</em>,2009,"<strong>BROWN,</strong> Gary","Gifl of the Artist",2009.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"collage,Mixed Media,orange,panel,works on paper",http://art-collections.museum.ucsb.edu/files/original/5cf07a7f708f6d8cd617013526de30a3.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>COLO</strong>, Papo","<em>TWO O O ONE: I am your worst nightmare</em>",2001,"<strong>COLO</strong>, Papo","Gift of Exit Art, New York",2012.009.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,dark,Man's Face,Mixed Media,Nightmare,portrait,Ribbon,Spooky,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/778bc407054467f4d309f3a092514ec6.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>COWAN</strong>, Katy","<em>Ropes, Days, Nights, Handles, Netting and Poem Variation</em>, 2016",2016,"COWAN, Katy","Gift of Philip Martin and Portia Hein",2021.007.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,ceramic,Mixed Media,Sculpture,Textiles",http://art-collections.museum.ucsb.edu/files/original/9b531287363e800eeb3da156670eccb1.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>DAVIS</strong>, Michael","<em>Dry sand, Hotbreeze</em>",1978,"<strong>DAVIS</strong>, Michael","Gift of Mr. Douglas C. Kennedy",1984.220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,landscape,lead,Mixed Media,Wood",http://art-collections.museum.ucsb.edu/files/original/556f76311395537fb097d16e2527efdc.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>DWYER, </strong>Nancy","<em>Diet Life Force</em>",1985,"<strong>DWYEr, </strong>Nancy","Gift of Ruth and Jake Bloom",1997.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,Arrows,grid,metal,Mixed Media,plexiglass",http://art-collections.museum.ucsb.edu/files/original/c5abb0322c4f0fa0a4f20eba0b6a4102.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ERICSON</strong>, Kate and <strong>ZIEGLER,</strong> Mel","<em>Time the Destroyer</em>",n.d.,"<strong>ERICSON</strong>, Kate and <strong>ZIEGLER</strong>, Mel","Found in the collection",2011.001.001a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,contemporary,Mixed Media,orange,panel,Yellow",http://art-collections.museum.ucsb.edu/files/original/e306acee46df348e8212095da9b27510.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ERICSON</strong>, Kate and <strong>ZIEGLER</strong>, Mel","<em>Four Jars from Winter Cellar Series</em>",1987,"<strong>ERICSON</strong>, Kate and <strong>ZIEGLER</strong>, Mel","Gift of Councilman Joel Wachs, Los Angeles",1997.78.1-.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,etched,food,jars,Mixed Media,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FORD</strong>, Julia","<em>CLUBBED, Proboseis Longus</em>",2004,"<strong>FORD</strong>, Julia","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"felt,female-artist,Mixed Media,Sculpture,shadow box,White",http://art-collections.museum.ucsb.edu/files/original/b900ac28570f5d317d560c8d9915b216.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FOX</strong>, JEFF",<em>Drosion</em>,1993,"<strong>FOX</strong>, JEFF","Gift of Joe Barron",2013.004.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,large scale,Mixed Media,paint,Sculpture",http://art-collections.museum.ucsb.edu/files/original/49c1ba7de89dbf936e7b17e1154a7245.JPG,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FRIEDMAN</strong>, Tom","<em>Unfound Object</em>",2008,"<strong>FRIEDMAN</strong>, Tom","Gift of Joe Barron",2013.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"autobiographical,collage,Mixed Media,organic,Sculptural,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5772e93e6b0b289ee6fc61ea580e6f1a.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>GLANTZMAN</strong>, Judy","<em>Couple Seated</em>",1984,"<strong>GLANTZMAN</strong>, Judy","Gift of the Artist",1984.241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,Couple,Figurative,Mixed Media,paint,seat,Wood",http://art-collections.museum.ucsb.edu/files/original/d6b401b863e364c5847b9ff74ffb6846.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>GONZALEZ</strong>, Michael","<em>Composition with Y.B. and R. #33</em>",1995,"<strong>GONZALEZ</strong>, Michael","Gift of Dean Valentine",1999.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,acrylic,Mixed Media,packaging,Sculpture",http://art-collections.museum.ucsb.edu/files/original/4fc2008e35a20a1c955d11b7532a18ec.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>GOODMAN</strong>, Dane",<em>Revival</em>,1999,"<strong>GOODMAN</strong>, Dane","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box,carving,glass,Mixed Media,Sculpture,soap",http://art-collections.museum.ucsb.edu/files/original/4a662f44da2b83e376e7bed809264cff.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>GOODMAN</strong>, Dane",<em>Urban</em>,1982,"<strong>GOODMAN</strong>, Dane","Gift of the artist",2018.019.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mixed Media,New York City,photograph,Sculpture",http://art-collections.museum.ucsb.edu/files/original/7da23caeb603daaefb0be8775837d103.JPG,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>GUERRERO</strong>, Raul",<em>Beethoven</em>,1976,"<strong>GUERRERO</strong>, Raul","Gift of Morgan Thomas",1996.46-48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,20th century,bust,Mixed Media,photography,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/eafdf22a58957225596495ba873117f5.jpg,http://art-collections.museum.ucsb.edu/files/original/85667e2a457d73950fd6f904d5802bb6.jpg,http://art-collections.museum.ucsb.edu/files/original/bfac69fe5c85312c3f40c9858a3d7cf6.jpg,http://art-collections.museum.ucsb.edu/files/original/e0dfcde02933ba3a0294607f6d0f973e.jpg,http://art-collections.museum.ucsb.edu/files/original/0941ae5c471341aea1e7742cbd87474d.jpg","Physical Object",<strong>Photography</strong>,1,0
"<strong>HAMMOND</strong>, Jane","<em>Spells and Incantations</em>",2007,"<strong>HAMMOND</strong>, JANE","Gift of Kevin and Lotte Roache",2014.025.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"egypt,Egyptian,gold,gold leaf,hieroglyphs,Lithograph,Mixed Media,Sculpture,silkscreen",http://art-collections.museum.ucsb.edu/files/original/24c802281bb6acd0f30e69dfa3a4926b.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HAYT</strong>, Maxine","<em>Vagina Dentatas</em>",2002,"<strong>HAYT, </strong>Maxine","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.568-569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bones,Female,flower,green,Mixed Media,nylon,purple,red,Sculpture,stockings,wax,Yellow","http://art-collections.museum.ucsb.edu/files/original/89a2a85df1abe93453a4902ddea319a6.jpg,http://art-collections.museum.ucsb.edu/files/original/34ef7c7803ae87bd6ce6e35205543b88.jpg","Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HERMS</strong>, George","<em>Plain Brown Wrapper</em>",1994,"<strong>HERMS</strong>, George","Given in memory of Paul Chadbourne Mills",2005.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,box,collage,Mixed Media,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/0a0d936b6a9364243217b16543cd3343.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HEROLD</strong>, Georg","<em>Eiger Nordwand</em>",1989,"<strong>HEROLD</strong>, Georg","Gift of Cynthia Plehn Greenwald",1996.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,german,Mixed Media,Sculpture,Textiles",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HEROLD</strong>, Georg",<em>Untitled</em>,1987,"<strong>HEROLD</strong>, Georg","Gift of Cynthia Plehn Greenwald",1997.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,20th century,abstract,Buttons,canvas,Mixed Media,yarn",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HOGAN, </strong>Patrick",<em>Untitled</em>,1974,"<strong>HOGAN, </strong>Patrick","Gift of the Estate of Patrick Hogan",2000.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,carpet,Fiber,Incised,Mixed Media,painted,Sculpture,Textiles",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HUBBARD</strong>, Alex","<em>SK #12</em>",2009,"<strong>HUBBARD</strong>, Alex","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,canvas,Ink,Mixed Media,pink,print,silkscreen,White",http://art-collections.museum.ucsb.edu/files/original/ea1217f2bd0c4feef0cf49682da447aa.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>IMATANI, </strong>Garrick<strong>; SAND, </strong>Kaia","<em>Files from Looseleaf Services, The Watcher Files Project</em>",2013-14,"<strong>IMATANI</strong>, Garrick; <strong>SAND,</strong> Kaia","Museum purchase",2014.018.001a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,American,Mixed Media,Sculpture,surveillance",http://art-collections.museum.ucsb.edu/files/original/02131c360d1f3fc97f812c2bd912e6c5.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>JENNINGS</strong>, James Harold","<em>Sun Moon Stars (Woman Beats Hell Out of Devil)</em>",1987,"<strong>JENNINGS</strong>, James Harold","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Devil,Figurative,Mixed Media,paint,panel,Patterned,woman,Wood",http://art-collections.museum.ucsb.edu/files/original/96b3317a020acd826375e73254526fea.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>JENNINGS</strong>, James Harold",<em>Untitled</em>,1987,"<strong>JENNINGS</strong>, James Harold","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birds,Flowers,Mixed Media,paint,Patterned,Sculpture,Stars,Wood",http://art-collections.museum.ucsb.edu/files/original/6648ba93570b96fd240e1140295f64f4.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Knopke,</strong> Todd","<em>Drive (a back and forth through time to save lives)</em>",2010,"<strong>KNOPKE</strong>, Todd","Gift of Joe Barron",2013.004.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,fabric,Figurative,installation,Mixed Media,Sculpture,thread",http://art-collections.museum.ucsb.edu/files/original/6569b33d93f8a03fb76f7c99184022ef.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LERE</strong>, Mark","<em>Split Monument</em>",1986,"<strong>LERE</strong>, Mark","Gift of Frances and John Bowes",1998.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,Bronze,metal,Mixed Media,plaster,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a964c4b9a5c2812fcc973c7837cc2bd5.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LEVIN</strong>, Dan","<em>Unknown Title (altered pitchfork)</em>",n.d.,"<strong>LEVIN</strong>, Dan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hardware,metal,Mixed Media,pitchfork,Sculpture",http://art-collections.museum.ucsb.edu/files/original/9d8789ee4a1c0a7298309a16b242a853.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LIASHKOV</strong>, Peter","<em>Real Estate No. 4</em>",1976,"Liashkov, Peter","Ruth S. Schaffner Collection",1986.582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,ashes,china marker,epoxy,insulation board,Mixed Media,photography,vinyl",http://art-collections.museum.ucsb.edu/files/original/111dc7fa5b8d595bbd762581e5e9eaec.jpg,"Physical Object","<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>LIGHTBODY</strong>, Joyce","<em>K.T.S.02. Kuming to our Senses</em>",2000,"<strong>LIGHTBODY</strong>, Joyce","Gift of Heidi and Erik Murkoff",2000.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,21st century,American,collage,Mixed Media,Wood,Yellow",http://art-collections.museum.ucsb.edu/files/original/9b7f5b82dd16bc265aae0fec047d88aa.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LIPSKI</strong>, Donald","<em>Building Stream #1</em>",1982,"<strong>LIPSKI</strong>, Donald","Gift of the Margo Leavin Gallery",2017.011.001a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,crystal,glass,Gloves,metal,Mixed Media,paint,Rubber,Sculpture",http://art-collections.museum.ucsb.edu/files/original/4a86f12af7af8809c7143dab96542931.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice",<em>Robot</em>,2001,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,collage,Figurative,green,Mixed Media,works on paper,Yellow",http://art-collections.museum.ucsb.edu/files/original/45de0827990c6ce40253efad64ee7beb.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Untitled #12</em>",2003,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,collage,man,Mixed Media,portrait,works on paper",http://art-collections.museum.ucsb.edu/files/original/bba7de545ce4d0d1faf77a83e4fd6c36.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Mr. Beauty</em>",2003,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,California,collage,Figurative,Mixed Media,works on paper",http://art-collections.museum.ucsb.edu/files/original/bf77dda111474f0ed3c9564f1ef4518e.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Untitled #11</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California,collage,Figurative,Mixed Media,works on paper",http://art-collections.museum.ucsb.edu/files/original/27d73fd7a96db084afbd795521bafa4d.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Now Only</em>",2001,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"collage,Drawing,Mixed Media,portrait,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8b3004c11992be258498d7ade1a637de.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Virginia (Journal #33)</em>",1999,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assemblage,collage,Drawing,journal,Mixed Media,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/aad4657c9316257605a4f5822b16fb6f.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Untitled (miniature pop-up book)</em>",n.d.,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,collage,Drawing,Mixed Media,surrealism,Works-on-Paper","http://art-collections.museum.ucsb.edu/files/original/450901fcfffdf08baaf5972c510e9ff8.jpg,http://art-collections.museum.ucsb.edu/files/original/d080290fdb0b5b016267dad12f556be5.jpg,http://art-collections.museum.ucsb.edu/files/original/7192922ee0efbdec03cee51afdf5e3cb.jpg",,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Journal #93 (Living A New Normal)</em>",2001,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,children,collage,Mixed Media,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/fd1aa53e2c2bef61d889b94eb8a4d1d0.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>The Bible Belt</em>",1999,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,collage,gold,Mixed Media,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c2bbbd748671c0232a13bb469aba8d4a.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Flora and Fauna Illustration Series: Shells</em>",2004,"<strong>LOWRY,</strong> Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"collage,Female,Mixed Media,portrait,Religion,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/cb039df1ba9094408e45c8290c5f6023.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Flora and Fauna Illustration Series: Grasshoppers and Beetles</em>",2004,"<strong>LOWRY,</strong> Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,Figurative,Mixed Media,Painting,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/576f87fb675d551a35bac4dfea18e042.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Flora and Fauna Illustration Series: Red Shapes</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,Male,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/90168814276f4eb97c5b4bbc24846cf5.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Constellation Series: ""Southern Constellation""</em>",2004,"<strong>LOWRY,</strong> Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,Female,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5766c4f06c016e823ac831f99aea32ef.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Constellation Series: Pisa with wings</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,Female,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/25044a63053ed135cadc63753f9d1bc3.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LOWRY</strong>, Janice","<em>Constellation Series: Parliamentary Building</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,Female,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a9014f55c84a0a60e69cc235f8699d6e.jpg,,<strong>Photography</strong>,1,0
"<strong>LOWRY</strong>, Janice","<em>Constellation Series: ""December""</em>",2004,"<strong>LOWRY</strong>, Janice","Gift of John Gothold and the Kohler Foundation, Inc.",2021.006.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,Female,Mixed Media,Painting,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e0700b811794d546d844b50c3705bb39.jpg,,"<strong>Sculpture and Mixed Media</strong>",1,0