﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>AMANO</strong>, Kazumai","<em>Twosome</em>, 1983",1983,"<strong>AMANO</strong>, Kazumai","Gift of Suzanne Sumerlin Duca",2016.005.003a-g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,geometric,Japan,print,relief,Sculpture,Wood Block","http://art-collections.museum.ucsb.edu/files/original/71230b0e26770f726c9aeef27d15fb37.jpg,http://art-collections.museum.ucsb.edu/files/original/1ed4bd35b61309f94c50902bf50ab6fe.jpg,http://art-collections.museum.ucsb.edu/files/original/c42bed493d23e47f19eb0c330adbf9c8.jpg,http://art-collections.museum.ucsb.edu/files/original/f595b869054fc85819004ebc0776222f.jpg,http://art-collections.museum.ucsb.edu/files/original/3c1d40ea82db6ec3d572ad05ec589abb.jpg,http://art-collections.museum.ucsb.edu/files/original/3a81e13458dddb5dfda3f71bd9070df9.jpg,http://art-collections.museum.ucsb.edu/files/original/d3e3a0b92b076d65073850db1e2fce5b.jpg,http://art-collections.museum.ucsb.edu/files/original/6b7f47e68d975725dd48be0d41d4673c.jpg","Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>BIGGERS</strong>, Sanford","<em>Expose: Transolitude</em>",2008,"<strong>BIGGERS</strong>, Sanford","Gift of Exit Art, New York",2012.009.005.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Brushstroke,fish,geometric,Patterned,Unique Shape,Wave,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3444c67a5a49753ca8a05252c38e5935.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
"<strong>Central Mexico</strong>","<em>Terracotta Bowl</em>","ca. 1350 - 1500 CE","<strong>Central Mexico</strong>",,1981.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geometric,portrait,Pre-Columbian,red,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/cf980fced8110955f397db8b0d669087.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Fante, Ghana</strong>","<em>Asafo Flag</em>","second half 20th C.","<strong>Fante, Ghana</strong>","MUSEUM PURCHASE FUND",1991.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,cotton,Flag,geometric,Textile",http://art-collections.museum.ucsb.edu/files/original/1667ac3b30527f567cfaace6bf9710ae.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>HARWOOD</strong>, June","<em>Colorform Series - Blue Green</em>",1964,"<strong>HARWOOD</strong>, June","Gift of Mr. Robert H. Hartman through UCSB Art Affiliates",1970.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,Blue,canvas,geometric,green,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/a493b5a02b136c232b843cbcebb24fa0.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>ISLAMIC</strong>, Iran",<em>Bowl</em>,n.d.,Iran,"Grace H. Dreyfus Collection",1981.118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,ceramic,geometric,glaze,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/e06a23f60f9ac9c61320e1d71ba3c7f3.JPG,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Beaker</em>,"12th -13th C.",,"Grace Dreyfus Collection",1981.127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beaker,ceramic,geometric,Iran,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/8910e39d98acbfb8bec67fe4432cccc6.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>Kamba, Central Kenya, Machakos District</strong>","<em>Armlet (virodedi)</em>",n.d.,"<strong>Kamba, Central Kenya, Machakos District</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armlet,Bead,geometric,still life,string,Textile","http://art-collections.museum.ucsb.edu/files/original/a038d9c381bae1a20a5484e416f983ec.jpg,http://art-collections.museum.ucsb.edu/files/original/f99c1745c423d8b737349a62ff11e67e.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kenya, Giriama people</strong>","<em>Ceremonial post: Kigango</em>",n.d.,"Kenya, Giriama people","Gift of Dr. Fima and Jere Lifshitz",2020.003.062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,geometric,Post,Sculpture,still life,Wood","http://art-collections.museum.ucsb.edu/files/original/089ab021a1a14ad2c1110e98669b651a.jpg,http://art-collections.museum.ucsb.edu/files/original/5000de2e647d77d3548abd059a2a425b.JPG","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Kenya, Giriama people</strong>","<em>Ceremonial post: Kigango</em>",n.d.,"<strong>Kenya, Giriama people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,geometric,Post,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/a41e1450e57571564e28ba413e5cd6ee.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>LEHMAN</strong>, Wendy","<em>Fuss 'n Feathers</em>",2001,"<strong>LEHMAN</strong>, Wendy","Gift of Gene Thayer",2003.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,aluminum,American,Feathers,geometric,Outdoor,paint,Sculpture",http://art-collections.museum.ucsb.edu/files/original/3e89447dea1a33b61091cec1dbb5e7dd.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>Maker unknown, Arizona, White Mountain Apache</strong>","<em>Storage Basket</em>","ca. 1900-1920","<strong>Maker unknown, Arizona, White Mountain Apa</strong>che","F. May Young Collection, given by Luella D. Saxby",1965.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,geometric,still life,storage,Textile,Woven","http://art-collections.museum.ucsb.edu/files/original/048c3bb97344851836e1c43640531667.jpg,http://art-collections.museum.ucsb.edu/files/original/9e47951b7c73ceafadc03cdadda85f74.JPG","Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, Arizona, White Mountain Apache</strong>","<em>Storage basket</em>","early 20th C.","<strong>Maker unknown, Arizona, White Mountain Apache</strong>","F. May Young Collection, given by Luella D. Saxby",1965.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,geometric,still life,storage,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/aec6d09c860a9ce790de01a68c34d966.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, California, The Yokuts</strong>","<em>Treasure basket jar</em>","late 19th C.","<strong>Maker unknown, California, The Yokuts</strong>","F. May Young Collection, given by Luella D. Saxby",1965.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,geometric,jar,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/757c785f2d35bc8e04cb9a1d0feb63ff.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Hupa</strong>","<em>Basket with lid</em>","mid 20th C.","<strong>Maker unknown, N. California, Hupa</strong>","F. May Young Collection, given by Luella D. Saxby",1965.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,geometric,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/90cad3b3c6b1e601b6df31d7bbfb5073.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Hupa</strong>",<em>Basket</em>,"20th C.","<strong>Maker unknown, N. California, Hupa</strong>","F. May Young Collection, given by Luella D. Saxby",1965.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,geometric,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/2d2578e1aa2064641736897832000ab8.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, N. California, Pomo</strong>","<em>Gift baske</em>t","20th C.","<strong>Maker unknown, N. California, Pomo</strong>","F. May Young Collection, given by Luella D. Saxby",1965.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,geometric,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/9e8f1e31e85b6c6c167ec3e5f80d3aee.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, NE CALIFORNIA, ACHOMAWI</strong>","<em>Gathering basket</em>","20th C.","<strong>Maker unknown, NE CALIFORNIA, ACHOMAWI</strong>","F. May Young Collection, given by Luella D. Saxby",1965.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,geometric,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/646d60ae849c132e976469f006a8ad21.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown, S. Arizona, Papago</strong>",<em>Basket</em>,"20th C.","<strong>Maker unknown, S. Arizona, Papago</strong>","F. May Young Collection, given by Luella D. Saxby",1965.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,geometric,leaf,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/31c0bb97f34794a776cc6b50369c973f.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Maker unknown</strong>",<em>Basket</em>,"20th C.","<strong>Maker unknown</strong>","F. May Young Collection, given by Luella D. Saxby",1965.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,geometric,still life,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/768862e4346ac80bc338e10c9c1b5968.jpg,"Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>Mali, Fulani people</strong>",<em>Blanket</em>,n.d.,"<strong>Mali, Fulani people</strong>","Gift of Dr. Fima and Jere Lifshitz",2020.003.043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,blanket,geometric,Textile,Wool,Woven",http://art-collections.museum.ucsb.edu/files/original/df098a51b6b1f92ad9f83e7460ae1ee6.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mexico, Central Veracruz, Remojades area</strong>",<em>Whorl</em>,"ca. 1500 BCE- 1519 CE","<strong>Mexico, Central Veracruz, Remojades area</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.10.1-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiber,geometric,Pre-Columbian,Sculpture,utility,whorl","http://art-collections.museum.ucsb.edu/files/original/fe5e6151b017fb7ab2e554ff87cc2880.jpg,http://art-collections.museum.ucsb.edu/files/original/4ed81ec57d60f1242295b5cf76de1f66.jpg,http://art-collections.museum.ucsb.edu/files/original/7f04d4a45453f56f2d757b57089b699b.jpg,http://art-collections.museum.ucsb.edu/files/original/dea93c1f99f142bc6b9bff53f9200642.jpg,http://art-collections.museum.ucsb.edu/files/original/89b7e1c9e27bb8dd15e9b78b039199b3.jpg,http://art-collections.museum.ucsb.edu/files/original/6aeab014cf0bee1786b0acabf487d416.jpg,http://art-collections.museum.ucsb.edu/files/original/0c8f3e1f38bdc60b288e87e7520b239f.jpg,http://art-collections.museum.ucsb.edu/files/original/97668ca72643d0034e08059773601414.jpg,http://art-collections.museum.ucsb.edu/files/original/6a45cca87363dc9cde3b6bcce3a11565.jpg,http://art-collections.museum.ucsb.edu/files/original/02379e46a868d55594c152874c8d779b.jpg,http://art-collections.museum.ucsb.edu/files/original/05b6f4e8e3f0a60648d18b14b6052bfd.jpg,http://art-collections.museum.ucsb.edu/files/original/0816d32e7f7011e0a9947c47c01d620b.jpg,http://art-collections.museum.ucsb.edu/files/original/24396d7145b785b8b21ec7b3964f7415.jpg,http://art-collections.museum.ucsb.edu/files/original/565b8345e8013b7313a469f81890b2a4.jpg,http://art-collections.museum.ucsb.edu/files/original/2b7eb6e16b98d063b49cc9d9625750e8.jpg,http://art-collections.museum.ucsb.edu/files/original/73f948a4208a3a2e312b084f198922e4.jpg,http://art-collections.museum.ucsb.edu/files/original/66b2168ec706622c1e5520da72dd8585.jpg,http://art-collections.museum.ucsb.edu/files/original/b7959f739e13a72d98acdc921c12adea.jpg,http://art-collections.museum.ucsb.edu/files/original/506ce189b2868fb1dff907a74d21c62b.jpg,http://art-collections.museum.ucsb.edu/files/original/91f59fc97d5007202d97e48ab06919a3.jpg,http://art-collections.museum.ucsb.edu/files/original/93378443a9f4f0611cb20936414ce252.jpg,http://art-collections.museum.ucsb.edu/files/original/91baa7782425a713b6f06dcdcd0493cc.jpg,http://art-collections.museum.ucsb.edu/files/original/44be2e4881b249345abe200222478fc1.jpg,http://art-collections.museum.ucsb.edu/files/original/bd0caadf813fb5bece2cd48d886b2882.jpg,http://art-collections.museum.ucsb.edu/files/original/9ccd94b018f26d5cb8f608feae8998f8.jpg,http://art-collections.museum.ucsb.edu/files/original/995583f5889b3671c8ec536855856400.jpg,http://art-collections.museum.ucsb.edu/files/original/9bf748f31382274a61e30878d1eab2f4.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Mexico, Teotihuacan</strong>","<em>Tripod Vessel</em>","ca. 250 - 900 CE","<strong>Mexico, Teotihuacan</strong>","Incoming Loan, Los Angeles County Museum of Art Gift of Constance McCormick Fearing",L2010.001.164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broken,geometric,orange,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/8971ea2eb6fc20558f3db9248f0e2da7.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,<em>Stamp</em>,n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geometric,Pre-Columbian,Sculpture,stamp,utility",http://art-collections.museum.ucsb.edu/files/original/f3caf8721a13fa9bd9aa455ef881e4ba.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<strong>Mexico</strong>,<em>Weights</em>,"AD 1000-1476",<strong>Mexico</strong>,"Transfer, Santa Barbara Museum of Art, Gift of Mr. and Mrs. Earnest C. Watson",2018.016.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,geometric,Pre-Columbian,Sculpture,utility",http://art-collections.museum.ucsb.edu/files/original/b90ca6d82979bf63a41d4be130c20095.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>OURSLER</strong>, Tony",<em>Untitled</em>,1999,"<strong>OURSLER</strong>, Tony","Gift of Margo Leavin",2014.019.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,geometric,Painting,purple",http://art-collections.museum.ucsb.edu/files/original/0e686598f5cb1523b1bca896dbf5aacb.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>ROOT</strong>, Ruth","<em>TWO O O ONE: Untitled</em>",2001,"<strong>ROOT,</strong> Ruth","Gift of Exit Art, New York",2012.009.001.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,building,geometric,neon,shapes,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/505ebbda73efbeba7dd36c2eded15d4b.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
<strong>Rwanda</strong>,<em>Basket</em>,"20th C.",<strong>Rwanda</strong>,,"1998.71 a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,black and white,Fiber,geometric,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/043fa322b83b4913c0ed161dc6999de1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Rwandan</strong>,"<em>Container with lid</em>","20th C.",<strong>Rwandan</strong>,"Transfer from the UCSB Anthropology Department",1998.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"container,Fiber,geometric,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/6ad5e18cea05bce4a645388880336d2c.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Rwandan</strong>,"<em>Container with lid</em>","20th C.",<strong>Rwandan</strong>,"Transfer from the UCSB Anthropology Department",1998.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"container,Fiber,geometric,still life,Textile",http://art-collections.museum.ucsb.edu/files/original/d65a338478c85d6d2f54d418c29f1f26.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>South America, North Coast, Peru, Inca, Chimu</strong>",<em>vessel</em>,"ca. 15th - 16th C., Late Horizon Period","<strong>South America, North Coast, Peru, Inca, Chimu</strong>","Grace H. Dreyfus Collection",1968.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,geometric,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/81b10740d7a9e9e024a358a049e99ab0.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Central Coast, Chancay </strong>",<em>Vessel</em>,"ca. 900 - 1300","<strong>South America, Peru, Central Coast, Chancay </strong>","Grace H. Dreyfus Collection",1968.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dual-handled,geometric,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/3a57f5cd32013c85db3cc8093747bb5e.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Central Coast, Inca</strong>",<em>Bowl</em>,"ca. 1000 -1476 CE","<strong>South America, Peru, Central Coast, Inca</strong>",,1968.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geometric,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/5e15c23d57c57ace1667cb8082290e86.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Single Fragment of Gauze Fabric</em>","ca. 900-1430","<strong>South America, Peru, North Coast, Chimu</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,geometric,Peruvian,Pre-Columbian,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/94add495a100d94391de5fb7c907d70d.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Inca, Chimu</strong>",<em>Bottle</em>,"ca. 900 - 1450 AD","<strong>South America, Peru, North Coast, Inca, Chimu</strong>",,1968.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geometric,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/61b9fc4bf50089e02259bef72089e672.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast</strong>","<em>Flaring Vase</em>","550-750 C.E., Early intermediate phase","<strong>South America, Peru, South Coast</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geometric,Peruvian,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/45fb0ee034e60c11658a7bf16d98b989.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","Carved Scale","ca. 900 - 1599","<strong>South America, Peru</strong>","Grace H. Dreyfus Collection",1971.68.c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,geometric,Pre-Columbian,red,scale,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5e413cce88270ddbc882d847f5c0647c.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South Mexico, Mayan</strong>","<em>Terracotta Shard</em>","ca. 1500 BCE - 1519 CE","<strong>South Mexico, Mayan</strong>","Robert B. Stacy-Judd",1973.172.g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broken,geometric,Pre-Columbian,Sculpture,shard,small",http://art-collections.museum.ucsb.edu/files/original/fefe3404d7d1be1c61af654d7c48495b.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>VASA</strong> (MIHICH, Vasa Velizar)",<em>Untitled</em>,n.d.,"<strong>VASA</strong> (MIHICH, Vasa Velizar)","Gift of Mrs. Ruth Kriegel",1981.78.a-e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,colorful,contemporary,geometric,lucite,optical illusion,Sculpture",http://art-collections.museum.ucsb.edu/files/original/f323253be37074ced2805828dbac55f6.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>West Mexico, Nayarit</strong>","<em>Standing female carrying basket</em>","ca. 300 BCE- 300 CE","<strong>West Mexico, Nayarit</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Figurative,geometric,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/b3027b1da0a547c45b2fea67a793b5e2.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>WESTFALL</strong>, Stephen",<em>Argus</em>,2015,"<strong>WESTFALL</strong>, Stephen","Courtesy of the artist",2015.011.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,geometric,Painting,wall",http://art-collections.museum.ucsb.edu/files/original/61476a5f0e3308350b3d2499b0b57382.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"SMITH, Allison","Expose: The Compass Rose",2008,"SMITH, Allison","Gift of Exit Art, New York",2012.009.005.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,colorful,Compass,geometric,grid,square,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4c4143b0f9f2036ee13093d135ce66ec.jpg,"Physical Object","<strong>EXIT ART</strong>",1,0
