﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>DVORTCSAK</strong>, Michael","<em>Aluctabliss</em>, 1981",1981,"<strong>DVORTCSAK</strong>, Michael","Gift of Robert and Betty Klausner",1994.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,oil,Painting,wax,works on paper",http://art-collections.museum.ucsb.edu/files/original/693259906b07e48f05d9a04a4b924629.jpg,,<strong>Paintings</strong>,1,0
"<strong>CAVAT</strong>, Irma","<em>Portrait with veil</em>","<span>Sep 7, 2021</span>","<strong>CAVAT</strong>, Irma","Git of Maureen Null",2020.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"masonite,oil,Painting,portrait,veil,woman",http://art-collections.museum.ucsb.edu/files/original/8dd462d57fbcac06596201cee057ae3b.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>NAVA</strong>, John","<em>LC 2 (Rachel)</em>",2016,"<strong>NAVA</strong>, John","Gift of the Nava Family Trust",2020.002.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black chair,Figure,nude,oil,Painting,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/cbdb82a7ab3fb475ea121eedcb36fdb0.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>NAVA</strong>, John","<em>Chemo Portrait, (Nancy)</em>",n.d.,"<strong>NAVA</strong>, John","Gift of the Nava Family Trust",2020.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bald,chemotherapy,oil,Painting,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/3c58c6ce564153f35186d722c126bcc1.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>Artist unknown, Peruvian</strong>","<em>Mary Magdalene</em>","ca. 1800","<strong>Artist unknown, Peruvian</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Ainsworth Goodspeed",1966.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Magdalene,oil,Painting,Peruvian,portrait,Religion",http://art-collections.museum.ucsb.edu/files/original/74b8dce75e42700a9aa473469a1a6c3a.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>VIJAY, Indian</strong>","<em>Film poster: Sholay</em>, ca. 2000","ca. 2000","<strong>VIJAY, Indian</strong>","Museum purchase",S2014.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,film,Indian,oil,Painting,portrait,poster",http://art-collections.museum.ucsb.edu/files/original/453290b005239bd8f01d92fba7be05d2.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>LIU</strong>, Hung","<em>Border Portrait: Yi Woman </em>",2000,"<strong>HUNG</strong>, Liu","Museum purchase",2005.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birds,oil,Painting,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/26fd44e9b83ba633549fbb1c872b1c1e.jpg,,<strong>Paintings</strong>,1,0
"<strong>REESE</strong>, Harry","<em>Small Gate</em>",1993,"<strong>REESE</strong>, Harry","Gift of Lillian and Jon Lovelace",2010.001.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Gate,oil,Painting,panel",http://art-collections.museum.ucsb.edu/files/original/b429fc8158d7c1b6d5cc21c8bff52232.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WOUWERMAN,</strong> Phillips","<em>Haying Scene</em>","ca. 1640","<strong>WOUWERMAN</strong>, Phillips","Gift of Mrs. Elizabeth Pringle",1984.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"farm,hay,horses,landscape,oil,Painting,smoke",http://art-collections.museum.ucsb.edu/files/original/ef3f2060b0de51a6e4ade969026dc778.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WILLIAMS</strong>, John","<em>Untitled (Red Tornado)</em>",2010,"<strong>WILLIAMS</strong>, John","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,mixed colors,multi-colored,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/4ee3f12c3e6315b8bf577f1c05ccbf8b.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WAYNE</strong>, Leslie","<em>One Big Love, #58</em>",2011,"<strong>WAYNE</strong>, Leslie","Gift of the artist and Jack Shainman Gallery, New York",2014.015.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,layers,oil,Painting,three dimensional,White",http://art-collections.museum.ucsb.edu/files/original/a8089dc43e094b20326f04e4f3e3b9d7.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WAY</strong>, John","<em>May No. 5</em>",2001,"<strong>WAY</strong>, John","Gift of Qi Pan",2003.006.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Blue,green,oil,Painting,White",http://art-collections.museum.ucsb.edu/files/original/044ea98704d6abf8da9037bf2ed70b4e.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WAY</strong>, John","<em>September No. 5</em>",2000,"<strong>WAY</strong>, John","Gift of Qi Pan",2003.006.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,green,oil,Painting,White",http://art-collections.museum.ucsb.edu/files/original/9fc57353550cd1b37839040f1061f0ba.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WAY</strong>, John","<em>October No. 5</em>",2000,"<strong>WAY</strong>, John","Gift of Qi Pan",2003.006.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Blue,oil,orange,Painting",http://art-collections.museum.ucsb.edu/files/original/eade59d95e9fed5fa4e4feeca30fbb42.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>WAY</strong>, John","<em>June No. 5</em>",2000,"<strong>WAY</strong>, John","Gift of Qi Pan",2003.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,Blue,green,oil,orange,Painting",http://art-collections.museum.ucsb.edu/files/original/712accceaaacc4b76583030d23f16ccc.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>TIVEY</strong>, Hap","<em>Gamma Spectrum Clouds</em>",1989,"<strong>TIVEY</strong>, Hap","Gift of Foster A. Reed and C.L. Reed, III",1996.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,burlap,dark,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/a49b76a8d69f66281af018652d00f794.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>TIEPOLO</strong>, Giambattista (After)","<em>Hope, Faith, and Charity</em>",n.d.,"<strong>TIEPOLO</strong>, Giambattista (After)","Gift of Nicole Underwood",1995.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clouds,italian,oil,Painting,Religion",http://art-collections.museum.ucsb.edu/files/original/7620c8d737c85c63ea961b9c5e5c86b8.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>TETHEROW</strong>, Michael","<em>Untitled #7</em>",1976,"<strong>TETHEROW</strong>, Michael","Gift of Daniel Weinberg",1990.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,linen,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/a3a464f7b817b57536b09a3a83dca9d0.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>STRASBURG</strong>, Nicole","<em>After Turner...</em>",1994,"<strong>STRASBURG</strong>, Nicole","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cloudy,dark,landscape,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/05151f2e3acaeca29996e5525588d472.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>STOERCHLE</strong>, Wolfgang",<em>Untitled</em>,"ca. 1968","<strong>STOERCHLE</strong>, Wolfgang",,1977.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,Figurative,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/213fe0a435de33ed65f6b622a9a12c63.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SPAULDING</strong>, Selden",<em>Composition</em>,1973,"<strong>SPAULDING</strong>, Selden","Gift of Katharine W. Tremaine in memory of Diana Tremaine McGowan",1985.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,canvas,oil,Painting,White",http://art-collections.museum.ucsb.edu/files/original/4233eed509795fbb1c2b667a09f3918c.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SOYER</strong>, Moses","<em>Thoughtful Nude</em>","ca. 1970","<strong>SOYER</strong>, Moses","Gift of David and Jane Soyer",1989.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,nude,oil,Painting,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/a161c3a5a9105fa00ee478537ac285db.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SMITH</strong>, Hassel",<em>Composition</em>,1960,"<strong>SMITH</strong>, Hassel","Gift of David Kluger in memory of Martha Jackson",1969.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,canvas,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/db08375c62a00dba7ba3362d7f403a3f.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SERBAN</strong>, Savu","<em>The Bathers</em>",2010,"<strong>SERBAN</strong>, Savu","Gift of Stanley and Gail Hollander",2016.003.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bathers,landscape,men,oil,Painting,still life",http://art-collections.museum.ucsb.edu/files/original/db327d53e2b857cfee733313282e7821.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SELIGER</strong>, Charles",<em>Heather</em>,1958,"<strong>SELIGER</strong>, Charles","Gift of Mr. and Mrs. Justin S. Ebersman",1985.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,Figurative,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/a4412322a6c33e730449d4855e95e92b.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SCHAFFNER</strong>, Ruth",<em>Untitled</em>,1970,"<strong>SCHAFFNER</strong>, Ruth","Gift of Pal C. Mills in memory of Jan Mills and Gail Berkus",2002.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,colorful,gouache,Mixed Media,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/1ca117c611870614ed25bb239c577522.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>SAAR</strong>, Alison","<em>Slo' Pickin' Blues</em>",1988,"<strong>SAAR</strong>, Alison","Gift of Robert and Mary Looker",1998.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,guitar,man,oil,Painting,portrait",http://art-collections.museum.ucsb.edu/files/original/052aa3204558a1c5cc2298abf1e91bf0.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>ROSS</strong>, Adam","<em>Untitled (The ideal Crash 3)</em>",2006,"<strong>ROSS</strong>, Adam","Gift of Laurence Eisenstein and Robin Zimelman",2018.024.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,city,oil,Painting,skyline",http://art-collections.museum.ucsb.edu/files/original/05507835b12674a26caf4b5799baeecf.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>OLSEN</strong>, Scott",<em>Untitled</em>,2008,"<strong>OLSEN</strong>, Scott","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,linen,oil,Painting,triangular",http://art-collections.museum.ucsb.edu/files/original/c8c8f40f99456481039f9a3fc3839fe2.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>NOLAND</strong>, Kenneth",<em>Untitled</em>,1973,"<strong>NOLAND</strong>, Kenneth","Gift of Dr. and Mrs. Leon O. Banks",1998.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,green,lines,oil,Painting,pink",http://art-collections.museum.ucsb.edu/files/original/d10bbe97d51a77cfa43bd1279cb435de.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>MULLICAN</strong>, Lee","<em>Tribal Dances</em>",1970,"<strong>MULLICAN</strong>, Lee","Gift of Miss Alice Erving through UCSB Art Affiliates",1973.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,oil,orange,Painting",http://art-collections.museum.ucsb.edu/files/original/dc06bf7eda5e0c303cdc956bcc16d022.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>MOMPO</strong>, Manuel H.","<em>El Sol Rompe Mi Sombra</em>",1968,"<strong>MOMPO</strong>, Manuel H.","Gift of Ruth S. Schaffner",1988.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,Figurative,oil,Painting,paper",http://art-collections.museum.ucsb.edu/files/original/120263b1d6950b9f7ac83f2114437e72.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>MITCHELL</strong>, Joan",<em>Sunflower</em>,1970,"<strong>MITCHELL</strong>, Joan","Gift of Katharine W. Tremaine",1985.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,colors,oil,Painting,White",http://art-collections.museum.ucsb.edu/files/original/2d1d1132c9d73ea7247ac521fccf1375.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>MIDDLE EASTERN</strong>",<em>Saint</em>,n.d.,"<strong>MIDDLE EASTERN</strong>","Ralph Church Collection",1974.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gold,oil,painitng,portrait,Religion,Saint",http://art-collections.museum.ucsb.edu/files/original/8fac4ce2d349f5f6ca9d646228f414f6.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
"<strong>METHEANY</strong>, John","<em>Limits of Structure, Part 3</em>",1965,"<strong>METHEANY</strong>, John","American Academy of Arts and Letters, Childe Hassam Fund",1968.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,oil,Painting,stream,tree trunks,trees,water",http://art-collections.museum.ucsb.edu/files/original/d5bb827de2a3e42a3f56285fb414ee5c.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>MESCHES</strong>, Arnold",<em>Stripes</em>,"b. United States, 1923-2016","<strong>MESCHES</strong>, Arnold","Gift of Stella Zadeh and David L. Gersh","2005.005.001a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"american flag,betsey ross,diptych,Face,Figurative,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/dfbc91e147aa1bdc40bf41b0cb14836c.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>MAYERSON</strong>, Keith","<em>Untitled, from the (Hamlet 1999 series)</em>",1997,"<strong>MAYERSON</strong>, Keith","Gift of Dean Valentine and Amy Adelson",1999.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,light,oil,Painting,pastel,seascape",http://art-collections.museum.ucsb.edu/files/original/ae773c19af037e1ed277aea2d41797c2.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>MAXIM</strong>, David","<em>Alfred and Meg</em>",1973,"<strong>MAXIM</strong>, David","Gift of the artist",1976.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,oil,Painting,pop art,portrait",http://art-collections.museum.ucsb.edu/files/original/ed9c6a799340a613d69a05b940d80f7f.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>MARSH</strong>, Reginald","<em>Four Girls on a Ferry Boat</em>",1943,"<strong>MARSH</strong>, Reginald","Felicia Meyer Marsh Bequest",1979.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,oil,Painting,portrait,seascape,women",http://art-collections.museum.ucsb.edu/files/original/bbbdefbeffdf991bca4754cc2a7b4479.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>MANGOLD</strong>, Robert","<em>Lavender Grey Area</em>",1966,"<strong>MANGOLD</strong>, Robert","Gift of Julia Emerson",1983.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,lavender,minimalism,minimalist,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/fc0ba1beae8a9bd016117e5e34f20210.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>LOCHEAD</strong>, Kenneth Campbell","<em>Yellow Means</em>","ca. 1960","<strong>LOCHEAD</strong>, Kenneth Campbell","Bea Farwell Bequest",2010.003.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,oil,orange,Painting,red,Yellow",http://art-collections.museum.ucsb.edu/files/original/15fef14aaff2afbc0a4863fbdcfefdb2.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>LENT</strong>, Donald",<em>Untitled</em>,1963,"<strong>LENT</strong>, Donald","Gift of Audrey Soderburg",1983.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,green,oil,orange,Painting",http://art-collections.museum.ucsb.edu/files/original/5a35f2cc908b85ff6c5713d070fc4697.JPG,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HILTON</strong>, John W.",<em>Untitled</em>,1946,"<strong>HILTON</strong>, John W.","Georgiana S. Kirkbride Bequest",1969.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,canvas,Desert,landscape,mountains,oil,Painting,pastel,sunrise",http://art-collections.museum.ucsb.edu/files/original/eb3e0ae49eb5f48c4b7a9dd4499051ee.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HAWKINS</strong>, Richard","<em>Salome Painting: Green head</em>",2011,"<strong>HAWKINS</strong>, Richard","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contemporary,green,oil,Painting,rainbow,Religious",http://art-collections.museum.ucsb.edu/files/original/518c70f386c785642abc6fbe5ab0c3fa.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HASSAN</strong>, Ali",<em>Untitled</em>,1987,"<strong>HASSAN</strong>, Ali",,1988.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,oil,Painting,paper",http://art-collections.museum.ucsb.edu/files/original/b41cff2be8d4018a949dfaf4d1013729.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HARWOOD</strong>, June","<em>Colorform Series - Blue Green</em>",1964,"<strong>HARWOOD</strong>, June","Gift of Mr. Robert H. Hartman through UCSB Art Affiliates",1970.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,abstract,Blue,canvas,geometric,green,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/a493b5a02b136c232b843cbcebb24fa0.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>HAINES</strong>, Richard",<em>Initiation</em>,1964,"<strong>HAINES</strong>, Richard","Gift of Leonora S. Haines",1986.410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,boys,canvas,figures,oil,Painting,portrait",http://art-collections.museum.ucsb.edu/files/original/c82ff63bd1cf5a07d2c8e7c171ea027e.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>EVERETT</strong>, Bruce",<em>Veteran</em>,1968,"<strong>EVERETT</strong>, Bruce","Gift of the Artist",1968.113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,canvas,military,mountains,oil,Painting,plane,still life",http://art-collections.museum.ucsb.edu/files/original/8ca902e3c4c61d50e65963e1227e879a.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DVORTCSAK</strong>, Michael","<em>Posto #1</em>",1979,"<strong>DVORTCSAK</strong>, Michael","Gift of Leinie Schilling Mullin",1995.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,oil,Painting,shapes",http://art-collections.museum.ucsb.edu/files/original/71805670f3c5308ea532de34b27906c9.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,1
"<strong>DVORTCSAK</strong>, Michael","<em>Imprompto #13</em>",1978,"<strong>DVORTCSAK</strong>, Michael","Gift of E. Schilling Mullin",1995.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,American,canvas,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/6596acadd59421f9912db6438c92478f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DVORTCSAK</strong>, Michael",<em>Aluctabliss</em>,1981,"<strong>DVORTCSAK</strong>, Michael","Gift of Betty and Bob Klausner",1994.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,oil,Painting,Sky,wax",http://art-collections.museum.ucsb.edu/files/original/3821ca7c1c571ac409708cdc0d46e209.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DU CHATTEL</strong>, Frederikus Jacobus",<em>Untitled</em>,"19th C.","<strong>DU CHATTEL</strong>, Frederikus Jacobus","Bequest of Georgiana S. Kirkbride",1969.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,landscape,man,oil,Painting,rowboat",http://art-collections.museum.ucsb.edu/files/original/69fd9951451caf9aa312738b4e97d657.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>DOBKOWSKI</strong>, Jan","<em>OJC IEC</em>",1970,"<strong>DOBKOWSKI</strong>, Jan",,1973.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,Figurative,green,oil,Painting,red",http://art-collections.museum.ucsb.edu/files/original/f23fecc50b38cee329702dae2c2bfea2.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<b>CAPOREAL</b>, Suzanne","<em>Pretend It's Candy</em>",1986,"<strong>CAPOREAL</strong>, Suzanne","Gift of Lynn and Arnold Sperling",2001.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black,canvas,clock,Figurative,oil,Painting,stick figure,time",http://art-collections.museum.ucsb.edu/files/original/e6f16c97caedde4b579d49a6983ecf46.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>CALDER</strong>, Alexander",<em>Untitled</em>,1948,"<strong>CALDER</strong>, Alexander","Gift of Beatrice Farwell Duncan",1996.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,oil,Painting,red,White,Yellow",http://art-collections.museum.ucsb.edu/files/original/8a925819f5b6c8732ebdd31bcc0f39ce.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BRICE</strong>, William","<em>Figure and Red Rock</em>",1965,"<strong>BRICE</strong>, William","Gift of Lynn K. Altman Family Trust",2017.007.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,magna,nude figure,oil,Painting,red,Rock",http://art-collections.museum.ucsb.edu/files/original/6ac43b74857828ea288cc9fdb21d1f6e.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BOWERS</strong>, Cheryl, also known as <strong>BERGMAN</strong>, Ciel","<em>Two One</em>",1983,"<strong>BOWERS</strong>, Cheryl, also known as <strong>BERGMAN</strong>, Ciel","Gift of Betty and Bob Klausner",1994.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,canvas,oil,orange,Painting,pink",http://art-collections.museum.ucsb.edu/files/original/dcf380fc2ec246d6e29ad5b9818ee853.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BOTTS</strong>, Gregory","<em>Nevada Falls</em>",1993,"<strong>BOTTS</strong>, Gregory","Gift of Ro Snell and Richard Sanders",2019.014.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,landscape,Nature,Nevada,oil,Painting",http://art-collections.museum.ucsb.edu/files/original/bae963ff524716ecb1d9f809eb6d96f7.jpg,"Physical Object",<strong>Paintings</strong>,1,0
"<strong>BOMMER</strong>, John Murphy II","<em>Vision of B</em>",1966,"<strong>BOMMER</strong>, John Murphy II","Gift of Gary H. Brown",2004.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,Face,Figurative,oil,royal blue,surrealism",http://art-collections.museum.ucsb.edu/files/original/bd704aa08328207d2193dcba4648440f.JPG,"Physical Object",<strong>Paintings</strong>,1,0