﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>EVERTON</strong>, Macduff","<em>Fernando Puc Che, his Wife and Child Share a Hammock, Chichimila from The Modern Maya: A Culture in Transition</em>",1976,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Diego Sharpens his Machete, Campamento Antonio Ay from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Diego with Rope, Near Campamento Antonio Ayf rom The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,indigenous,man,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/838ee6d97a5bdae8d895910704adbd94.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Diego Rappels Off a Tree, Near Campamento Antonio Ay from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,indigenous,man,photograph,portrait,Tree",http://art-collections.museum.ucsb.edu/files/original/f36ede56043996a491ff0294324652cf.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Diego Cleans a Channel, Near Campamento Antonio Ay from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,indigenous,man,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/95cfd5715d81929756ea7d1a04e59e20.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Diego with a Pot of Gum, Campamento Antonio Ay from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,indigenous,photograph,portrait,pot",http://art-collections.museum.ucsb.edu/files/original/464d3d29d0b5762c94c3257ca8dc51e7.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Boiling in the Rain, Campamento Santa Cruz de Tulum from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cooking,Gelatin Silver Print,indigenous,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/e7b25864dea5d39095f0acbc4240599a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Diego with Guanos, Near Campamento Antonio Ay from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Guano Roof in Construction, Near Campamento Antonio Ay from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,indigenous,landscape,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/effde2e082d3e2224693818d0410359a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Diego with Portable Radio, Calderon rom The Modern Maya: A Culture in Transition</em>",1988,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,indigenous,man,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/ade4d378ef34f8a3020f2ab000dbcf56.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Woman from Xoken from The Modern Maya: A Culture in Transition</em>",1974,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Francisco Making Rope, Chichimila from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Spreading Leaves, Hacienda Holactun rom The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,indigenous,men,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/f37e8afb1a91b58cab26c1ebdef8535c.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Rasping Machine, Hacienda Holactun from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,indigenous,machine,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/d9553aef4fb70124a4b14a3be0a2177d.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Inside the Building Housing the Rasping Machine, Ruinas de Ake from The Modern Maya: A Culture in Transition</em>",1976,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,indigenous,machine,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/195e59abd90610de34231e4650ee94ca.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Platform with Rasping Machine, Ruinas de Ake from The Modern Maya: A Culture in Transition</em>",1976,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,indigenous,machine,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/dd36df7924086312fd7b4b3cddb98620.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Drying Racks, Hacienda Holactun from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"indigenous,man,photograph,portrait,print",http://art-collections.museum.ucsb.edu/files/original/3b091d9bb54235cdbc6228475257b32a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Chucho and his Dog, Ruinas de Ake from The Modern Maya: A Culture in Transition</em>",1976,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Gelatin Silver Print,indigenous,man,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/87e01834b0ee557f1ed950f556fccc6e.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Waiting for Coffee, Ruinas de Ake from The Modern Maya: A Culture in Transition</em>",1976,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,indigenous,man,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/1e6afdcbb57c2ab2ea6743b4ff9477d1.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Cross of the Center of the Earth, Xoken from The Modern Maya: A Culture in Transition</em>",1974,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"indigenous,photograph,portrait,print,Religion",http://art-collections.museum.ucsb.edu/files/original/a94f7a53fdf0e9703990209d8f00ba4d.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Cross of the Center of the Earth, Xoken from The Modern Maya: A Culture in Transition</em>",1976,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Gabriel from The Modern Maya: A Culture in Transition</em>",1974,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Cross of the Center of the Earth, Xoken from The Modern Maya: A Culture in Transition</em>",1974,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Food Offerings, X-Cacal Guardia from The Modern Maya: A Culture in Transition</em>",1974,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"food,indigenous,photograph,portrait,print",http://art-collections.museum.ucsb.edu/files/original/e3460214fc7c360fe2313cf06ea9fb8d.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Cross at Night, Tulum rom The Modern Maya: A Culture in Transition</em>",1974,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Marcelino, Senor from The Modern Maya: A Culture in Transition</em>",1974,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"indigenous,man,photograph,portrait,print",http://art-collections.museum.ucsb.edu/files/original/ca7bc5259d0866675f472fe0d99731b2.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Pablo and Friend, Tulum from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Smoking Violin Maker and his Wife, Chumpon rom The Modern Maya: A Culture in Transition</em>",1988,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,indigenous,man,photograph,portrait,smoking,violin",http://art-collections.museum.ucsb.edu/files/original/5e1f931f8b51dbbb8af3326d002922d6.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Peeking Boy, X-Cacal Guardia rom The Modern Maya: A Culture in Transition</em>",1988,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Woman Embroidering, X-Cacal Guardia from The Modern Maya: A Culture in Transition</em>",1974,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"indigenous,photograph,portrait,print,woman",http://art-collections.museum.ucsb.edu/files/original/99cdf8f2d2ed0f9c1af674584ca8fa86.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Marcelino and Isabelina, X-Cacal Guardia rom The Modern Maya: A Culture in Transition</em>",1974,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,indigenous,photograph,portrait,print",http://art-collections.museum.ucsb.edu/files/original/4eb2c45a750e1d0fa968a94a2d0c0480.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Fernando in his Field, Chichimila from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"field,Gelatin Silver Print,indigenous,man,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/aef42cf04161cc5c7fce0853b9165d50.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Alicia, Daughter of Veva from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Dario in his Field, Chichimila from The Modern Maya: A Culture in Transition</em>",1974,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Tortillas on the Comal, Chichimila from The Modern Maya: A Culture in Transition</em>",1976,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Dario and Herculena at their Kitchen Table, Chichimila from The Modern Maya: A Culture in Transition</em>",1976,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Resa at Dario's House, Chichimila from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Altar at Resa, Chichimila from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Eating the Offerings, Ch'a Chaak Ceremony, Chichimila from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Altar Laden with Offerings, Ch'a Chaak Ceremony, Chichimila from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Opening up the Earth Oven, Ch'a Chaak Ceremony, Chichimila from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Sacred Breads, Ch'a Chaak Ceremony, Chichimila from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Women with Pails, Ch'a Chaak Ceremony, Chichimila from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceremonial,Gelatin Silver Print,indigenous,photograph,portrait,women",http://art-collections.museum.ucsb.edu/files/original/8b703156d995b953f8cdcca1207af753.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Santo from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Elut on Horseback, Evening, Rancho San Manual from The Modern Maya: A Culture in Transition</em>",1976,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,horse,indigenous,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/65ebd9e51e080e884882a655675b3252.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Spur, Chichimila from The Modern Maya: A Culture in Transition</em>",1976,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Footwear,Gelatin Silver Print,indigenous,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/45c85a7121c8c0c85e584b0837ce63bf.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Elut in a Sea of Cattle, Rancho San Manual from The Modern Maya: A Culture in Transition</em>",1976,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,Cattle,Gelatin Silver Print,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/be6bbd1ef1fe2627726fb73109e64f65.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Elut on Horseback, Morning, Rancho San Manual from The Modern Maya: A Culture in Transition</em>",1976,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Two Maya Faces, Kohunlich from The Modern Maya: A Culture in Transition</em>",1974,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Dance All Night, Tizimin from The Modern Maya: A Culture in Transition</em>",1974,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Circus at Twilight, Dzemul from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"circus,indigenous,landscape,photograph,print",http://art-collections.museum.ucsb.edu/files/original/33f415de720b7099a7e55cbf94158e53.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Resa, Chichimila from The Modern Maya: A Culture in Transition</em>",1974,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"indigenous,photograph,portrait,print,room",http://art-collections.museum.ucsb.edu/files/original/c78fbc551383964ab42b88cbb8f4a158.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Man and Wife, Chichimila from The Modern Maya: A Culture in Transition</em>",1980,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver Print,indigenous,photograph,portrait,room",http://art-collections.museum.ucsb.edu/files/original/0fd40e2c3d73026c39819e594b2d9ca9.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Funeral Vigil, Chichimila from The Modern Maya: A Culture in Transition</em>",1975,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Temple of the Warriors, Chichen Itza from The Modern Maya: A Culture in Transition</em>",1988,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>The Coil Method, Ticul from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Cornelio with Soda Pop, Chichimila from The Modern Maya: A Culture in Transition</em>",1975,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Abraham, Isaac and El Diablo, Dzitnup, December 25, 1975 from The Modern Maya: A Culture in Transition</em>",1975,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"culture,Gelatin Silver Print,indigenous,photograph,portrait",http://art-collections.museum.ucsb.edu/files/original/120ac7fc02bdb71d712c26fde98c2660.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0