﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Yoruba, Nigeria</strong>",<em>FURNITURE</em>,n.d.,"<strong>Yoruba, Nigeria</strong>","Gift of Mrs. Douglas Fraser",1987.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,furniture,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/9667e5a30b4d66e6b6aabdd21c3be0a1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Yoruba, Dogon, Mali</strong>",<em>Stool</em>,"19th C.","<strong>Yoruba, Dogon, Mali</strong>","Gift of John and Andrea Rich",1986.443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,Iron,Sculpture,still life,Stool,Wood","http://art-collections.museum.ucsb.edu/files/original/22ca079a81fb7073af9b69dce7074cf0.jpg,http://art-collections.museum.ucsb.edu/files/original/217cfc6805029c1451285f6879f7730f.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Yoruba Tribe, Nigeria</strong>","<em>Chokwe Stool</em>",n.d.,"<strong>Yoruba Tribe, Nigeria</strong>","UCSB Art Affiliates Purchase Fund",1970.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,furniture,Sculpture,still life,Stool,Wood","http://art-collections.museum.ucsb.edu/files/original/4486544be79f60590b34829150ba26bd.jpg,http://art-collections.museum.ucsb.edu/files/original/7d2866fb756978374351b203979d4225.jpg,http://art-collections.museum.ucsb.edu/files/original/d5f9fa753c1d9050dc3b4b55b3cf9fcb.jpg,http://art-collections.museum.ucsb.edu/files/original/43c7c29347ebd012d2931202c227000d.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>W Central Kenya</strong>",<em>Headrest</em>,n.d.,"<strong>W Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,headrest,metal,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/a694f49f0f1ff125ef236cf1b0e45026.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>W Central Kenya</strong>",<em>Headrest</em>,n.d.,"<strong>W Central Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,headrest,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/fd9da09fefce963c42c66548e2609ddd.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Turkana, NW Kenya</strong>",<em>Headrest</em>,"20th C.","<strong>Turkana, NW Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,headrest,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/8ec8e17208ce4fb32bd02398be540ae1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Somali, NE Kenya</strong>",<em>Headrest</em>,n.d.,"<strong>Somali, NE Kenya</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,headrest,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/727a0815218d7030ef4b965d2940506e.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Shona, South Africa</strong>",<em>Headrest</em>,n.d.,"<strong>Shona, South Africa</strong>","Gift of John and Andrea Rich",1987.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,headrest,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/47e6faf7712a2303267bb9c558c60cd1.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Senufo?, Ivory Coast?</strong>",<em>Stool</em>,n.d.,"<strong>Senufo?, Ivory Coast?</strong>","Gift of John and Andrea Rich",1988.361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,Sculpture,still life,Stool,Wood",http://art-collections.museum.ucsb.edu/files/original/a8434d0148725758e231848d9cb9415a.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Mijikenda, Kenya Coast</strong>","<em>Men's stool</em>",n.d.,"<strong>Mijikenda, Kenya Coast</strong>","Gift of Mr. and Mrs. Joseph R. Ciaramella",1982.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,Sculpture,still life,Stool,Wood",http://art-collections.museum.ucsb.edu/files/original/56bb459353b92c6aa34294a15b0b4caf.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Gurensi, Burkina Faso/Ghana</strong>",<em>Stool</em>,n.d.,"<strong>Gurensi, Burkina Faso/Ghana</strong>","Gift of John and Andrea Rich",1988.362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,Sculpture,still life,Stool,Wood","http://art-collections.museum.ucsb.edu/files/original/8000f75a20dbb8481c45132bba6068f6.jpg,http://art-collections.museum.ucsb.edu/files/original/80705a8e1e53969bbdac780a7d651d8c.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>Ethiopia</strong>,<em>Stool</em>,n.d.,<strong>Ethiopia</strong>,"Gift of John and Andrea Rich",1987.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,Sculpture,still life,Stool,Wood",http://art-collections.museum.ucsb.edu/files/original/63da9000a5f9f14c98531f225e67d2f7.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Baule, Ivory Coast</strong>",<em>Stool</em>,"19th C.","<strong>Baule, Ivory Coast</strong>","Gift of John and Andrea Rich",1987.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,Sculpture,still life,Stool,Wood",http://art-collections.museum.ucsb.edu/files/original/1f2689eb78f56905a8c174b8103a3199.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Ashanti Stool</em>","20th C.","<strong>Asante, Ghana</strong>",,1973.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,Sculpture,still life,Stool,Wood",http://art-collections.museum.ucsb.edu/files/original/4018779996da1e56d500d1c0442c56f2.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Asante, Ghana</strong>",<em>Stool</em>,"20th C.","<strong>Asante, Ghana</strong>","Gift of Katharine W. Tremaine",1985.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,rope,Sculpture,still life,Stool,Wood","http://art-collections.museum.ucsb.edu/files/original/5e77428d5d33976456421822acb20dcd.jpg,http://art-collections.museum.ucsb.edu/files/original/ba0baf8e290e29096d80aaf01a7908ff.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
