﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Ancient Mesoamerica</strong>","<em>Head With Coiffure</em> (?)",n.d.,"<strong>Ancient Mesoamerica</strong>","Robert B. Stacy-Judd",1973.235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/b8ce7fcd241e9500b465e772f3e608ad.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","Head with Coiffure",n.d.,"<strong>Ancient Mesoamerica</strong>","Robert B. Stacy-Judd",1973.197.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/1762fdfe0147a00470579620f846e572.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","Head with Coiffure",n.d.,"<strong>Ancient Mesoamerica</strong>","Robert B. Stacy-Judd",1973.197.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/de42ac6db65840a36e7b75d51edc5edc.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","<em>Head in Shape of Heart</em>",n.d.,"<strong>Ancient Mesoamerica</strong>","Robert B. Stacy-Judd",1973.233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/adbf11e426aa3dca68c7c5226eb78e72.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","<em>Container with figure</em>",n.d.,"<strong>Ancient Mesoamerica</strong>","Found in the Collection",2016.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,"http://art-collections.museum.ucsb.edu/files/original/055376308339dd1ad5d0a6d00377c09f.jpg,http://art-collections.museum.ucsb.edu/files/original/27131c325c5907894e7be975841f931a.jpg","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","<em>Awl: parrot</em>",n.d.,"<strong>Ancient Mesoamerica</strong>","FOUND IN THE COLLECTION",2013.008.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/33d8105368d380a41ef38c055e0c9476.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","Animal: Turtle",n.d.,"<strong>Ancient Mesoamerica</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2015.003.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","<em>Animal: figurine</em>",n.d.,"<strong>Ancient Mesoamerica</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/db5970f2a41980f712b4fec01b24ba57.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<strong>Ancient Mesoamerica</strong>","<em>Amulet: Snake</em>",n.d.,"<strong>Ancient Mesoamerica</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2015.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/f8cdf914d51220cf881ea1c88ecdcf77.JPG,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<b>West Mexico, Jalisco</b>","<em>Seated female figurine</em>","ca. 300 BCE - 300 CE","<b>West Mexico, Jalisco</b>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Limbs,Pre-Columbian,Sculpture,Sitting,woman",http://art-collections.museum.ucsb.edu/files/original/74cbb0e375b3363b03b3a91805cb19e2.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<b>West Mexico, Jalisco, Chapala</b>","<em>Blood cup</em>","300 BCE - 400 CE","<b>West Mexico, Jalisco, Chapala</b>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2017.015.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/d80e68eaa42211ed50842dee9ba07b08.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
<b>Mexico</b>,<em>Cylinder</em>,n.d.,<strong>Mexico</strong>,"Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/77b96d34cdae96680454bee3f47d7846.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<b>Mexico; Central Veracruz, Remojades area</b>","<em>Whistle Fragment</em>","ca. 200 - 700 CE","<strong>Mexico; Central Veracruz, Remojades area</strong>","Gift in memory of Herbert S. Miller",1980.3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,music,Physical-Object,Sculpture,Whistle",http://art-collections.museum.ucsb.edu/files/original/b23508e3fb50260800b6482ba13df90d.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<b>Mexico, Costa Grande</b>",<em>Besote</em>,n.d.,"<strong>Mexico, Costa Grande</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",1999.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pre-Columbian,http://art-collections.museum.ucsb.edu/files/original/c73716010121fa01c6499c5069437331.jpg,"Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
"<b>Mexico, Colima</b>","<em>Shell: horn with faces</em>",n.d.,"<strong>Mexico, Colima</strong>","Caroline Tarbell Tupper Collection of Pre-Columbian Art",2016.008.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clay,etched,Pre-Columbian,Sculpture,White","http://art-collections.museum.ucsb.edu/files/original/5a57db8c910b9048afe6a4e1dc9f8d19.jpg,http://art-collections.museum.ucsb.edu/files/original/e9c98af58aea8f8ff7d1d1a210303fd5.JPG","Physical Object","<strong>The Arts of Ancient Mesoamerica</strong>",1,0
