﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown, Indian</strong>","<em>Rajput Princess</em>, 19th C.","19th C.","<strong>Artist unknown, Indian</strong>",,1974.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gold,India,Painting,portrait,princess,tempera",http://art-collections.museum.ucsb.edu/files/original/f4558d1bdc9cbcfe5b7478bf509b7918.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Dream of Vallabha</em>, 20th C.","20th C.","<strong>Artist unknown, Indian</strong>","Gift of Mrs. Hamilton von Breton",1974.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,India,Painting,portrait,tempera",http://art-collections.museum.ucsb.edu/files/original/99e99b325e1f0b7b4956a5fe8988f1f9.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Portrait of a Nobleman</em>, ca. 19th C.","19th C.","<strong>Artist unknown, Indian</strong>","Art Affiliates",1974.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gold,India,nobleman,Painting,portrait,tempera",http://art-collections.museum.ucsb.edu/files/original/8997a7e41cd0ba048617d7a55e70c773.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Durga</em>, 19th C.","19th C.","<strong>Artist unknown, Indian</strong>","Gift of Mrs. Hamilton von Breton",1974.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"India,Ink,portrait,tissue,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/160f577aa6037caddea3811e240e199a.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Two princes</em>","19th C.","<strong>Artist unknown, Indian</strong>","Gift of Mrs. Hamilton von Breton",1974.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gold,India,Ink,Painting,portrait,prince,tempera",http://art-collections.museum.ucsb.edu/files/original/5dd144b7137922aae952cc385ee28606.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>HIROSHIGE</strong>, Ando","<em>View of Yedo</em>",1857,"<strong>HIROSHIGE</strong>, Ando",,1973.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,seascape,Wood Block,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/46c57118e8efb3a3b1f05cd0db6a042a.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>SUZUKI</strong>, Sakari","<em>Her Shoes are Bright</em>",n.d.,"<strong>SUZUKI</strong>, Sakari","Gift of Dr. and Mrs. Eugene Anderson through the Art Affiliates to the Ala Story Print Collection.",1972.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Sleeping Heroines</em>","19th C.","<strong>Artist unknown, Indian</strong>","Gift of Mrs. Hamilton Von Breton",1972.179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,India,Ink,Pen,portrait,sleeping,woman,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/6833f806b7fd4c6a53414ab397b7701f.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>",<em>Headdress</em>,1935,"<strong>Artist unknown, Chinese</strong>",,1971.127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Vue Interieure D'un Theatre a Jedo </em>",n.d.,"<strong>Artist unknown, Japanese</strong>",n.d.,1971.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,Lithograph,portrait,theatre,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8f3f954ad716dfad2b8ecc334fb26fa2.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Two Ladies Writing</em>",n.d.,"<strong>Artist unknown, Japanese</strong>",,1970.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,portrait,print,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/9e2630c5ad825adbd8bb55587a352960.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown Japanese?</strong>","<em>Imari Ware Flower Vase</em>, late 19th C.","late 19th C.","<strong>Artist unknown, Japanese</strong>",,1970.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,Japan,Porcelain,Sculpture,still life,vase",http://art-collections.museum.ucsb.edu/files/original/91ca7d59988bb7802d209fb45d2c3347.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Bowl</em>, n.d.",n.d.,"<strong>Artist unknown, Indian</strong>",,1968.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,Bronze,Figure,India,man,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/2a4b762d5bc74d308a0b56fbc65aa290.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Rustan Taking Bizhan</em>, 18th Cent.","18th Cent.","<strong>Artist unknown, Indian</strong>","Gift of Mr. and Mrs. Mark Lansburgh",1966.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"India,portrait,script,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/fd8df312cad5f57ab4a5129022c9f119.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Deer Script</em>, 17th Cent.","17th Cent.","<strong>Artist unknown, Indian</strong>","Gift of Mr. and Mrs. Mark Lansburgh",1966.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"deer,India,Ink,script,still life,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e3086eaaa99e290d6d9f35d0743b5473.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Gentoo Barber</em>, ca. early 20th C.","ca. early 20th C.","<strong>Artist unknown,  Indian</strong>","Gift of John E. Carr",1963.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barber,India,men,Painting,portrait,tempera",http://art-collections.museum.ucsb.edu/files/original/a64c1219bb1d629a8daef2c44bd21b03.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Fire preserver</em>, ca. early 20th C.","ca. early 20th C.","<strong>Artist unknown, Indian</strong>","Gift of John E. Carr",1963.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire,India,Painting,portrait,tempera",http://art-collections.museum.ucsb.edu/files/original/4dd679eb5a6d24b3e74917ffa2c721b9.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Bodhissatva</em><br /><br />bronze<br /><br />5 x 1 7/8 x 1 1/4"" OVERALL",n.d.,"<strong>Artist unknown, Chinese</strong>","Gift of Mrs. W.R. Maris",1963.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Chinese,Figurative,Religious,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/52f8ca107dc4a35eceb82d0ea4807dc9.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Mask</em>, ca. 1934","ca. 1934","<strong>Artist unknown, Japanese</strong>","Gift of Mrs. W.H. Maris",1963.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Doby or Washerman</em>, ca. early 20th C.","ca. early 20th C.","<strong>Artist unknown, Indian</strong>","Gift of John E. Carr",1963.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"India,laundry,Painting,portrait,tempera,washermen",http://art-collections.museum.ucsb.edu/files/original/49fa995327297c30341cb241c6cf3a52.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Tailor</em>, n.d.",n.d.,"<strong>Artist unknown, Indian</strong>","Gift of John E. Carr",1963.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"India,Painting,portrait,tailor,tempera",http://art-collections.museum.ucsb.edu/files/original/66ea3429dc3d2a30a1ad387b6313c799.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Tautwandy or Achareeen Bramin</em>, ca. early 20th C.","ca. early 20th C.","<strong>Artist unknown, Indian</strong>","Gift of John E. Carr",1963.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"folk,house,India,Painting,portrait,tempera",http://art-collections.museum.ucsb.edu/files/original/bc6c0acade91ce740acee0e890fe96ec.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Stone Cutters</em>, ca. early 20th C.","ca. early 20th C.","<strong>Artist unknown, Indian</strong>","Gift of John E. Carr",1963.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"folk,India,Painting,portrait,Sculpture,stone,tempera",http://art-collections.museum.ucsb.edu/files/original/ee8f23a10e8ac6f9afd216c573a919c6.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Adlouly Liddur Jackeem</em>, ca. early 20th C.","ca. early 20th C.","<strong>Artist unknown, INDIAN</strong>","Gift of John E. Carr",1963.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"folk,India,medicine,Painting,portrait,tempera",http://art-collections.museum.ucsb.edu/files/original/98f9a840649c94cf65511a7a2dc64aab.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, INDIAN</strong>","<em>Brahmins of the Halabar Coast</em>, ca. early 20th C.","ca. early 20th C.","<strong>Artist unknown, INDIAN</strong>","Gift of John E. Carr",1963.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coast,folk,India,Painting,portrait,tempera",http://art-collections.museum.ucsb.edu/files/original/d829d1c265858371ece11e56fc926541.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Religious Mendicants</em>, ca. early 20th C.","ca. early 20th C.","<strong>Artist unknown, Indian</strong>","Gift of John E. Carr",1963.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"India,Painting,portrait,Religious,tempera",http://art-collections.museum.ucsb.edu/files/original/a6c06e6a7a5870ed8ef85896bddafe7e.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Cook-boy</em>, ca. early 20th C.","ca. early 20th C.","<strong>Artist unknown, Indian</strong>","Gift of John E. Carr",1963.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fish,folk,India,kettle,Painting,portrait,tempera",http://art-collections.museum.ucsb.edu/files/original/2b1e32c9b2fb76cb7a94430207db2a77.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Gentoo</em>, ca. early 20th C.","ca. early 20th C.","<strong>Artist unknown, Indian</strong>","Gift of John E. Carr",1963.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"folk,India,indigenous,Painting,portrait,tempera",http://art-collections.museum.ucsb.edu/files/original/985da480a6b356f09ae5adbdcc25a476.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>A Gardener</em>, ca. early 20th C.","ca. early 20th C.","<strong>Artist unknown, Indian</strong>","Gift of John E. Carr",1963.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,gardener,India,Painting,portrait,tempera",http://art-collections.museum.ucsb.edu/files/original/157b405cde54c1b763d9c801f82bcfca.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Iron Smith</em>, ca. early 20th C.","ca. early 20th C.","<strong>Artist unknown, Indian</strong>","Gift of John E. Carr",1963.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Fire,folk,India,Iron,Painting,portrait,smith",http://art-collections.museum.ucsb.edu/files/original/cb40e96b45712a7c26e985c390459205.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, INDIAN</strong>","<em>Cloth Merchant</em>, ca. early 20th C.","ca. early 20th C.","<strong>Artist unknown, INDIAN</strong>","Gift of John E. Carr",1963.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloth,India,merchant,Painting,portrait,tempera",http://art-collections.museum.ucsb.edu/files/original/4faa0882a67b93c42eac596f12787fdb.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, INDIAN</strong>","<em>Palakin Bearers</em>, ca. early 20th C.","ca. early 20th C.","<strong>Artist unknown, Indian</strong>","Gift of John E. Carr",1963.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"folk,India,Painting,portrait,tempera",http://art-collections.museum.ucsb.edu/files/original/0b9ac7b7cf6155f51346ba4269c3bb99.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>A Cash Keeper</em>, ca. early 20th C.","ca. early 20th C.",<strong>INDIAN</strong>,"Gift of John E. Carr",1963.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"folk,India,Painting,portrait,tempera",http://art-collections.museum.ucsb.edu/files/original/7471bdb159af51b1369525cf64a2d527.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Jetty, A Warrior</em>, ca. early 20th C.","ca. early 20th C.","<strong>Artist unknown, Indian</strong>","Gift of John E. Carr",1963.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"India,Painting,portrait,shield,Spear,tempera,warrior",http://art-collections.museum.ucsb.edu/files/original/535961e961a20f135e5d66f674012df4.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Slipper maker</em>, ca. early 20th C.","ca. early 20th C.","<strong>Artist unknown, Indian</strong>","Gift of John E. Carr",1963.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,folk,India,Painting,portrait,shoes,tempera",http://art-collections.museum.ucsb.edu/files/original/67f5c0f0c56267a441cc37b0451bd4e3.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Shopkeeper</em>, ca. early 20th C.","ca. early 20th C.","<strong>Artist unknown, Indian</strong>","Gift of John E. Carr",1963.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"India,Painting,portrait,shoes,shop,tempera",http://art-collections.museum.ucsb.edu/files/original/a41cf295f1d6ae73493eef21d005414a.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Priest</em>, ca. early 20th C.","ca. early 20th C.",<strong>INDIAN</strong>,"Gift of John E. Carr",1963.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,folk,gold,India,Painting,portrait,priest,Religion",http://art-collections.museum.ucsb.edu/files/original/a6ba8e402c5cd9861cd0e826cc91fa8c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Bricklayer</em>, ca. early 20th C.","ca. early 20th C.","<strong>Artist unknown, INDIAN</strong>","Gift of John E. Carr",1963.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brick,folk,India,Painting,portrait,tempera",http://art-collections.museum.ucsb.edu/files/original/15ba36810c83167f58c2fa43acaa3d5a.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Tumblers</em>, ca. early 20th C.","ca. early 20th C.","<strong>Artist unknown, Indian</strong>","Gift of John E. Carr",1963.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,India,Painting,portrait,tempera",http://art-collections.museum.ucsb.edu/files/original/a301e0942fb491df0edbae8a0730a602.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Flower Gatherers to the Idol</em>, ca. early 20th C.","early 20th C.","<strong>Artist unknown, Indian</strong>","Gift of John E. Carr",1963.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flower,folk,India,Painting,portrait",http://art-collections.museum.ucsb.edu/files/original/541c7b9a1bd25dede25b150f6eb04f4b.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Maharak Dancing Man</em>","ca. early 20th C.","<strong>Artist unknown, Indian</strong>","Gift of John E. Carr",1963.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dancing,folk,India,musicians,Painting,portrait,tempera",http://art-collections.museum.ucsb.edu/files/original/129d2cbfeed15cec9c0c023f3a171128.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>MONAKATA</strong>, Shiko",<em>Untitled</em>,1956,"<strong>MONAKATA,</strong> Shiko","ART DEPARTMENT PURCHASE FUND",1961.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Figurative,Japan,print,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7c52c0cf9f8517340ecd7c27c325c5cd.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Cap with flaps</em>","pre 1960","<strong>Artist unknown, Chinese</strong>","Gift of Mrs. Alice Schott",1959.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cap,Chinese,Cloth,metal,Sculpture,still life,tassels",http://art-collections.museum.ucsb.edu/files/original/258fe53c27b9b0f0a4476428c8ad8f4a.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown</strong>",<em>Tailor</em>,n.d.,"<strong>Artist unknown</strong>","Gift of John E. Carr",1963.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"India,Painting,portrait,tailor,tempera",http://art-collections.museum.ucsb.edu/files/original/f52d1887f25247cb4da46ebbea16e05b.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>YANOBE</strong>, Kenji","<em>Drawing for Last Film Theater of the World</em>",1997-2000,"<strong>YANOBE</strong>, Kenji","Gift of the Artist",2000.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Drawing,Ink,Japan,Pen,Pencil,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0ae8f3d71739043ab8c51c12e4d8facf.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>TOYURIKI</strong>, Tomikichiro","<em>Historic Bridge</em>",1930,"<strong>TOYURIKI</strong>, Tomikichiro",,1986.554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridge,Japan,landscape,print,seascape,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/47ce0d25b63be9daa16472beedc4c75f.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>SUGITO</strong>, Hiroshi","<em>Take Off</em>",1997,"<strong>SUGITO</strong>, Hiroshi<br />b. Japan, 1970","Gift of Marc Selwyn in honor of Spencer Wyatt",1999.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Asia</strong>",1,0
<strong>SEITWA</strong>,"<em>Green Heron</em>","ca. 1912",<strong>SEITWA</strong>,,1996.35.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,Painting,portrait,Watercolor",http://art-collections.museum.ucsb.edu/files/original/ccf567d420a357098b8f0a07b564c53d.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>SAITO</strong>, Kyoshi","<em>Syokoken Daitoku-ji in Kyoto, 1960</em>","20th C.","<strong>SAITO</strong>, Kyoshi",,1976.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Asia</strong>",1,0
<strong>RITSHU</strong>,<em>Carp</em>,1912,<strong>RITSHU</strong>,,1996.35.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fish,Ink,Japan,portrait,Watercolor",http://art-collections.museum.ucsb.edu/files/original/bdbce831e9c7e5f34dfe699ba245fb6e.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>NAGAI</strong>, Kazumasa","<em>Untitled (CG)</em>",1972,"<strong>NAGAI</strong>, Kazumasa","Gift of Suzanne Sumerlin Duca",2016.005.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,apple,Japan,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/36b9fbca96e23ce891a46db03439fd45.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>MONAKATA</strong>, Shiko",<em>Untitled</em>,1956,"<strong>MONAKATA</strong>, Shiko","ART DEPARTMENT PURCHASE FUND",1961.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>MEHBOOB PRODUCTIONS</strong>","<em>Poster: Mother India</em>",1975,"<strong>MEHBOOB PRODUCTIONS</strong>","Museum purchase",S2014.001.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"film,India,Ink,landscape,portrait,poster,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/79e93af123da89b6c2660fb8f8bfbff6.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
<strong>KONEN</strong>,"<em>Carp and Waterplant</em>","ca. 1912",<strong>KONEN</strong>,,1996.35.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>ISOZAKI</strong>, Arata","<em>Museum of Contemporary Art Los Angeles</em>",1985,"<strong>ISOZAKI</strong>, Arata","Gift of Gary H. Brown",1992.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>IIJIMA</strong>, Takao (aka Ay-O)","<em>Rainbow Wall Paper A</em>",1969,"<strong>IIJIMA</strong>, Takao (aka Ay-O)","Gift of Suzanne Sumerlin Duca",2016.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Japan,rainbow,square,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7cb4e9c097aa0b3ce6c9fdfb865fb39f.JPG,"Physical Object","<strong>The Arts of Asia</strong>",1,0
<strong>HOTEI</strong>,<em>Storks</em>,"ca. 1912",<strong>HOTEI</strong>,,1996.35.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birds,Ink,Japan,landscape,Painting,portrait,stork,Watercolor",http://art-collections.museum.ucsb.edu/files/original/586e56fcdd6ca638a1dbc3ef6f24277a.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
<strong>HODO</strong>,Iris,"ca. 1912",<strong>HODO</strong>,,1996.35.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birds,Ink,Japan,landscape,Painting,portrait,Watercolor",http://art-collections.museum.ucsb.edu/files/original/42aec0096f621a058e3810faa71e71ec.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>CANTU</strong>, Federico","<em>Untitled</em>, 1956",1956,"<strong>CANTU</strong>, Federico","Gift of Ala Story to the Ala Storey Print Collection",1963.141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"etching,head,Male,Mexican,portrait,wings,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3e98d2f7e383a7d9ea2757cd3f55551f.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0