﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>WARSHAW</strong>, Howard","<em>Untitled</em>, 1959",1959,"Warshaw, Howard",,X.1998.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"charcoal,pastel,portrait,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c9c2db8f7a461f1d6894a62bf9845b54.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Hands and Globe</em>",1969,"WARSHAW, Howard","Morse Bequest",1993.13.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Globe,hands,Lithograph,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/026f41291d540924cb64b48c5c774f51.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>WARSHAW</strong>, Howard",<em>Untitled</em>,"20th c.","WARSHAW, Howard",,1980.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>TANNER</strong>, Joan; <strong>REESE</strong>, Harry; <strong>REESE</strong>, Sandra",<em>Turnings</em>,1990-92,"TANNER, Joan; REESE, Harry; REESE, Sandra","Gift of Lillian and Jon Lovelace",2010.001.008a-f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Nero Playing while Rome Burns</em>",ca.1970-80s,"Meller, Peter","Gift of John Moore in memory of Peter and Judit Meller",2015.015.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Fire,landscape,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/44ba5f27153b8d07c39783c3eab1c52e.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Nero Playing the Lyre while Rome Burns</em>","ca. 1970-80s","Meller, Peter","Gift of John Moore in memory of Peter and Judit Meller",2015.015.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire,Ink,landscape,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ceb99e4b98ea76f13df02fa26c684a97.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Sus Minervam</em>","ca. 1970-80s","Meller, Peter","Gift of John Moore in memory of Peter and Judit Meller",2015.015.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,black and white,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a4f63c4bbf961584d90337dfb2ea591f.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Sus Minervam</em>","ca. 1970-80s","Meller, Peter","Gift of John Moore in memory of Peter and Judit Meller",2015.015.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Ink,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/32be85d5d573b7ec9c795b9c3acbd639.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"MELLER, Peter","Sus Minervam",ca.1970-80s,"MELLER, Peter","Gift of John Moore in memory of Peter and Judit Meller",2015.015.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Risum Teneatis Amici?</em>","ca. 1970-80s","Meller, Peter","Gift of John Moore in memory of Peter and Judit Meller",2014.004.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,Ink,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/25d66e8a5dd2d6bc0cfc17eb72f75556.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Death of Socrates</em>",1970s-1980s,"Meller, Peter","Gift of John Moore in memory of Peter and Judit Meller",2014.004.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death,Ink,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3e9fd70e28e6884331c7c90ba3ede637.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Zodiac</em>,1970s-1980s,"Meller, Peter","Gift of John Moore in memory of Peter and Judit Meller",2014.004.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Figurative,Ink,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8d60f58c343a0402c50a92ecb9447981.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Orpheus and the Animals</em>",1970s-1980s,"Meller, Peter","Gift of John Moore in memory of Peter and Judit Meller",2014.004.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Ink,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7af66ab287a3dff7de508825b4a327c9.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Aristotle and Phyllis</em>",1970s-1980s,"Meller, Peter","Gift of John Moore in memory of Peter and Judit Meller",2014.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,nude,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/20f093af093d6db9e4a77a152f12d819.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Fabulinus</em>,1970s-1980s,"Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,man,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/492d493580e3b4b8c9a3406d276c964c.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Fabulinus</em>,1970s-1980s,"Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Ink,man,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/666637011333eddb943aad68388fa578.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Numera</em>,"ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0b49156453fe9a5ea981d296dfbcf5da.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Numera</em>,"ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,Ink,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/680e9de9d912cd9ef14f6358f580158a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Camoena</em>,"ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,Ink,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0d55f9101cec71c2b2a32e7ebf9d90e0.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Camoena</em>,"ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,Ink,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4304ad0a16c5be42c9b767257afa47b1.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Consus</em>,"ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Ink,man,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ac773b0b573213c6771919d95a38476a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Consus</em>,"ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Ink,man,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5315d32d1b2030080eb9a4de71bf2ce4.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Numera amd Camoena</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,Pencil,portrait,Sketch,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7f4c93cb595741ea40bd7cf2dccc85a9.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Nero with Cosmic Mask</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,Mask,portrait,print,Seated,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d8c2f47166fc6ef69d80a90809a5407a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Playwright with Cosmic Mask (Nero?)</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,Mask,portrait,Seated,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8e5092020af0216a19a2d3e9696dd682.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Mercury in Flight</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"God,landscape,portrait,print,Sky,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b9e267e3a3eeafe0169c6708a169f0e5.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Mercury in Flight</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,God,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b37004c31805dad2dbb6c1b6aaf16be1.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Ariadne and Theseus</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"figures,Ink,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a019411bc6dcc24bd48bd070233f3a28.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Ariadne and Theseus</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"figures,Ink,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/eeb3aaabe1a28731748ee70ee929e257.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Nero Playing while Rome Burns</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Nero Playing while Rome Burns</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire,Ink,landscape,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/069a4afe2518273859f25cc943db8b28.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Hercules Furens</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,Ink,portrait,Seated,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ae959c03a9e31ac15910cdf3721d3012.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Hercules Furens</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,Ink,portrait,print,Seated,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5b534015457623db3992e1aaabb42759.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Sappho</em>,"ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Ink,portrait,print,Tree,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8c046ac02c9fb1e609c095ba58a6ce5b.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Sappho</em>,"ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Ink,portrait,print,Tree,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f03662d58ac8d799d24783c355217b42.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Sus Minervam (Version 2)</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,portrait,print,Seated,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/dccd5f46f2306629a9fe2bc984bb6048.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Sus Minervam (Version 2, book on left)</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Female,Ink,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/fdb0b9ec9710d9c8d16b428084978b31.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Sus Minervam (Version 1)</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Female,Ink,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d1ab32c3a3ae4459361b7d1d2b103f90.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Narcissus</em>,"ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,landscape,print,water,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e956e62cf7f2f99a7add46844f94e480.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Narcissus</em>,"ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,Ink,landscape,print,water,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/229fe99622485a0b1977cb604189214a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Ancient Romans Ploughing (Beatus Ille; version 2)</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Figure,landscape,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3f0eaaaf4b5b67ad59fc13cc50c4727b.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Ancient Romans Ploughing (Beatus Ille; version 1)</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,landscape,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d9265914f781a484cf5905cfe848efc0.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Cupid Aiming His Bow with Greek Inscription (version 2, APXHN...)</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Ink,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f8d6cf212aa6f517e1c242fde43dff80.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Cupid Aiming His Bow with Greek Inscription (version 1, MIKKY(L)A...)</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Border Details,Child,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d3af948197f8e488ff2bd7793bcc12eb.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Cupid Aiming His Bow</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bow,Child,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/6b7d5899dda572516e951130dbcec8d9.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Noli Turbare (Archimedes, version 2, with cityscape)</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cityscape,landscape,print,soldier,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c61f06ea3b703da4d2305541fd38acbc.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Noli Turbare (Archimedes)</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"figures,portrait,print,Soldiers,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/1d1a88a744af164340cc4c62d895652b.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Noli Turbare (Archimedes)</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,portrait,print,Soldiers,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/e9f60549e1c2d50fa33934a3bea18f74.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Theseus and the Minotaur</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fighting,man,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d7c0279c1cd324632d553cc1252cdc61.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Theseus and the Minotaur</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fighting,Ink,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/95c4568ef94f77250d4818fa80360a02.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Solon</em>,"ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,man,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/1f033538e56c143e5b85450c8e36948b.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter",<em>Cicero</em>,"ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,man,marker,Pencil,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/57e9e7d98c1780b4664de112431632ca.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Ovid in Exile (Self-Portrait)</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Ovid in Exile (Self-Portrait)</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,marker,Pencil,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ea366d8fd8420bafbf9fed830e1fc918.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Danae with Leda and the Swan</em>","ca. 1970-80s","Meller, Peter","Incoming loan, courtesy John Moore",IL2014.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>16 Photographs of Various Locations</em>",1960,"Meller, Peter","Bea Farwell Bequest",S2010.003.051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"color,Italy,landscape,photograph,Santa Barbara,still life",http://art-collections.museum.ucsb.edu/files/original/6de7593d49177e0a12dc2d3d1ca36648.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>To Bea + Dudley from Peter (Sybil)</em>",1995,"Meller, Peter","Bea Farwell Bequest",2010.003.050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Circle,Face,photograph,portrait,woman",http://art-collections.museum.ucsb.edu/files/original/c1a900ca736b7d7d3b93f4529db1e329.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Marx and Hegel I</em>",n.d.,"Meller, Peter","Bea Farwell Bequest",2010.003.049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"figures,men,political,portrait,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/2d619ad34ec1b106d03d6487b038bb24.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MELLER</strong>, Peter","<em>Nadar and Jules Verne</em>",n.d.,"Meller, Peter","Bea Farwell Bequest",2010.003.048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beige,Desert,landscape,men,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0b4f78008021903e95a582e60a8a06eb.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0