﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>MELLER</strong>, Peter","<em>Danae with Leda and the Swan</em>","ca. 1970-80s","<span>Meller</span>, Peter","Incoming loan, courtesy John Moore",IL2014.001.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ALEXANDER</strong>, Jesse","<em>Portfolio of 8 Motor Racing Photographs</em>",1986,"<strong>ALEXANDER</strong>, Jesse",,1986.547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ALEXANDER</strong>, Jesse",<em>Yucatan</em>,1990,"<strong>ALEXANDER</strong>, Jesse","Gift of Phyllis Plous",1999.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ALEXANDER</strong>, Peter","<em>July 3, 1973 6:30 p.m.</em>",1974,"<strong>ALEXANDER</strong>, Peter","Gift of Morgan Thomas",1996.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ARVANITES</strong>, John","<em>(Unlock, Lock)</em>",1967,"<strong>ARVANITES</strong>, John",,1967.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ARVANITES</strong>, John","<em>Icebox Classic</em>",1974,"<strong>ARVANITES</strong>, John","Gift of the artist",2014.023.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ARVANITES</strong>, John",<em>Sand</em>,1972,"<strong>ARVANITES</strong>, John","Gift of the artist",2014.023.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BELTZ</strong>, Eric","<em>The Mortal Gorgon Medusa</em>",2015,"<strong>BELTZ</strong>, Eric","Museum purchase",2015.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Ink,Mythology,silver,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/dae7c84c788b289ea83c558b412ff3ec.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BELTZ</strong>, Eric","<em>Preparatory drawing: The Mortal Gorgon Medusa</em>",2014,"<strong>BELTZ</strong>, Eric","Museum purchase",2015.002.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Graphite,plant,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/153df6e8d600ad3eeebf1916a4ec31c6.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BELTZ</strong>, Eric","<em>Medusa's Totem Pole</em>",2014,"<strong>BELTZ</strong>, Eric","Museum purchase",2015.014.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BELTZ</strong>, Eric","<em>Medusa's Scarecrow Crown, preparatory sketch for Cave of Treasures</em>",2014,"<strong>BELTZ</strong>, Eric","Museum purchase",2015.014.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BOMMER</strong>, John Murphy II","<em>Give Up Now or Wait and See What's Coming</em>",1985,"<strong>BOMMER</strong>, John Murphy II","Gift of Gary H. Brown",1997.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"film,photograph,portrait,resist,words",http://art-collections.museum.ucsb.edu/files/original/87ee73de6c3ecb998e71f937bfd175de.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BRACE</strong>, Hilary","<em>Untitled, #SC8-96</em>",1996,"<strong>BRACE</strong>, Hilary","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"charcoal,Clouds,landscape,Sky,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a091dbcc2d12dc718394e99a560e5d0a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BRACE</strong>, Hilary","<em>Unknown Title</em>",n.d.,"<strong>BRACE</strong>, Hilary","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"charcoal,landscape,Sky,skyline,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/6d6b09955a364c025c19e96a6957c841.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BROWN</strong>, Gary H.","<em>Mayan Journey of G. B.</em>",n.d.,"<strong>BROWN</strong>, Gary H.","Gift of Charles Craig, Jr.",1986.462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girl,indigenous,Lithograph,portrait,poster,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4a7d82e511d01f86f5628820b8b16073.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BROWN</strong>, Gary H.","<em>UCSB Studio Faculty</em>",1980,"<strong>BROWN</strong>, Gary H.","Gift of Gary H. Brown",1992.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BROWN</strong>, Gary H.",<em>Fortune</em>,2009,"<strong>BROWN</strong>, Gary H.","Gifl of the Artist",2009.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BROWN</strong>, Gary H.",<em>Untitled</em>,1985,"<strong>BROWN</strong>, Gary H.","Gift of Edward B. Cella",2009.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>BROWN</strong>, Gary H.","<em>UCSB Studio Faculty</em>",1980,"<strong>BROWN</strong>, Gary H.","Gift of Gary H. Brown",1992.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CALLISTER</strong>, Jane",<em>Butter-Cream-Fly</em>,2000,"<strong>CALLISTER</strong>, Jane","Gift of Heidi and Erik Murkoff",2000.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,insect,Painting,plastic,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/8e72eda0310fa2787ee76b40e8ea77bb.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CALLISTER</strong>, Jane",<em>Perch</em>,2003,"<strong>CALLISTER</strong>, Jane","Gift of Laurence A. Rickels",2011.004.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,color,Painting,panel",http://art-collections.museum.ucsb.edu/files/original/c0e2bb92c9eb8c71c4edcf2f539aced3.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CAVAT</strong>, Irma","<em>Untitled (Paris)</em>",1978,"<strong>CAVAT,</strong> Irma","The Cavat Family (Irma, Karina and Nika)",2011.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,gold,gouache,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/1e4dbeef1f9d859b802c6c0cc6e47583.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CAVAT</strong>, Irma","<em>Untitled (female form)</em>",n.d.,"<strong>CAVAT</strong>, Irma","Gift of Professor Alfred Moir",1973.127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CAVAT</strong>, Irma",<em>Untitled</em>,n.d.,"<strong>CAVAT</strong>, Irma","Gift of Professor Alfred Moir",1973.131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CAVAT</strong>, Irma","<em>11 Teatro delle Marionette</em>",n.d.,"<strong>CAVAT</strong>, Irma","Gift of Professor Alfred Moir",1986.347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CAVAT</strong>, Irma","<em>Back Home in Pompeii</em>",n.d.,"<strong>CAVAT</strong>, Irma","Gift of Professor Alfred Moir",1986.348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CAVAT</strong>, Irma","<em>Wind from the Desert</em>",n.d.,"<strong>CAVAT</strong>, Irma","Gift of Professor Alfred Moir",1986.349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CAVAT</strong>, Irma","<em>Untitled (Invitation)</em>",1978,"<strong>CAVAT</strong>, Irma","The Cavat Family (Irma, Karina and Nika)",2011.002.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,gouache,Pencil,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f43d76161dd179873de2e10795b434e0.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CAVAT,</strong> Irma","<em>Untitled (Theater)</em>",1978,"<strong>CAVAT</strong>, Irma","The Cavat Family (Irma, Karina and Nika)",2011.002.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,gouache,still life,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/6fb95265c1b644519c06bd3bc1996957.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CAVAT</strong>, Irma","<em>Untitled (Party)</em>",1978,"<strong>CAVAT</strong>, Irma","The Cavat Family (Irma, Karina and Nika)",2011.002.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"food,gouache,still life,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/031ea21630bca56e357ad7e507bf007a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CAVAT</strong>, Irma",<em>Untitled</em>,1978,"<strong>CAVAT</strong>, Irma","The Cavat Family (Irma, Karina and Nika)",2011.002.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,gouache,Pencil,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c7b7404c9df1507ec63e62f416d6fba4.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CAVAT,</strong> Irma","<em>Untitled (Tiger)</em>",1978,"<strong>CAVAT</strong>, Irma","The Cavat Family (Irma, Karina and Nika)",2011.002.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,gouache,Painting,still life,words",http://art-collections.museum.ucsb.edu/files/original/5de1f04747ae8bab05693d95919004c8.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CAVAT</strong>, Irma","<em>Untitled (Yellow, Green, Grey Blue)</em>",1978,"<strong>CAVAT</strong>, Irma","The Cavat Family (Irma, Karina and Nika)",2011.002.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,paint,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/04a5512ae2fcb9bb63c0252f7df36325.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CAVAT</strong>, Irma","<em>Untitled (Gauguin Flower Vase)</em>",1978,"<strong>CAVAT</strong>, Irma","The Cavat Family (Irma, Karina and Nika)",2011.002.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acrylic,collage,Pencil,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/82318258df333afce907c235805cbb27.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>CONNALLY</strong>, Dan","<em>Untitled (Thermidor)</em>",1997,"<strong>CONNALLY</strong>, Dan","Gift of Laurence A. Rickels",2011.004.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DI SUVERO</strong>, Mark","<em>Future Shadow B</em>",2001,"<strong>DI SUVERO</strong>, Mark","Gift of the artist in memory of Henrietta di Suvero",2014.024.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Cross,Lithograph,red,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5e75917a75b5dd9d2aac97ebab554169.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DI SUVERO</strong>, Mark",<em>Knurd</em>,1973,"<strong>DI SUVERO</strong>, Mark","Gift of Ceil and Michael Pulitzer","2015.009.001a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Curved,lines,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/dd57a0a42eaf1d58e364932373f2cb4d.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DIENER</strong>, Ann","<em>Vertical Field #3</em>",2006,"<strong>DIENER</strong>, Ann","Gift by Ann Diener in Memory of Marie Vierra",2016.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices - introduction</em>",1971,"<strong>DOLE,</strong> William",,1973.1B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William",<em>Leeks</em>,1965,"<strong>DOLE</strong>, William","Gift of the artist",1965.136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,etching,lines,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0ceda26069460ed001714f2aacc729a4.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>","20th c.","<strong>DOLE</strong>, William",,1973.1A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lithograph,shapes,sheet,still life,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7a564aa415bf436265853e9863a92dc3.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>",1971,"<strong>DOLE</strong>, William","Gift of the artist",1973.1C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Letters,Lithograph,shapes,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/a2b89a5b6137391640929c751ef656d0.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>",1971,"<strong>DOLE</strong>, William",,1973.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lithograph,shapes,still life,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/25cfe15d8f4b3ad04a11b7375112b724.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>",1971,"<strong>DOLE</strong>, William",,1973.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Lithograph,numbers,shapes,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d23bead62dde464c88af6d34ae7a7f07.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>",1971,"<strong>DOLE</strong>, William",,1973.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>",1971,"<strong>DOLE</strong>, William",,1973.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Lithograph,shapes,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8d0b25a73b9bcff13658ae3d8aab75a3.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>",1971,"<strong>DOLE</strong>, William",,1973.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Lithograph,shapes,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0276b3f6d3ac891ff6df44e2843c568d.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>",1971,"<strong>DOLE</strong>, William",,1973.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Lithograph,shapes,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/85f39e69fa4491d0a4de39f88e2dd385.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE,</strong> William","<em>Deidre's Tent</em>",1953,"<strong>DOLE</strong>, William",,1983.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>High Hill Country</em>",1966,"<strong>DOLE</strong>, William","Gift of Mr. and Mrs. Richard McC. Ames",1983.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,landscape,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4431a4003941c71f9a97583de2cdd396.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William",<em>Arrival</em>,1957,"<strong>DOLE</strong>, William",,1983.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Speak Memory</em>",1969,"<strong>DOLE</strong>, William","Gift of Mr. and Mrs. Richard Ames",1983.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE,</strong> William",<em>Untitled</em>,1980,"<strong>DOLE</strong>, William","Gift of Katharine W. Tremaine in memory of Diana Tremaine McGowan",1985.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Graphite,Ink,landscape,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/3a515e1cb9a43a34e8573809839edf95.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William",<em>Palazzo</em>,1957,"<strong>DOLE</strong>, William","Gift of Mr. and Mrs. Howard Fenton",1989.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,building,Ink,Pen,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/d07ca666a0db6c5dc1ca9f017bc2e99f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William",<em>Landscape</em>,1961,"<strong>DOLE</strong>, William","Morse Bequest",1993.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Ink,landscape,Pen,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c9668672cb33666863052a58a283149a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William",<em>Mercato</em>,1957,"<strong>DOLE</strong>, William","Morse Bequest",1993.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,landscape,Pen,still life,wash,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b754344ade629241552e6acca1c93362.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Window Shutters</em>",1956,"<strong>DOLE</strong>, William","Morse Bequest",1993.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,Pen,still life,wash,window,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c2c8c69bbfd38e6002e054d29e51df4f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William",<em>Roma</em>,1964,"<strong>DOLE</strong>, William","Morse Bequest",1993.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,etching,landscape,Rome,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/01c23b615af518bb5f44edb65a43cde2.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William",<em>Bicycles</em>,1950,"<strong>DOLE</strong>, William","Gift of Phyllis Plous",1996.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Florentine View</em>",1956,"<strong>DOLE</strong>, William","Gift of Phyllis Plous",1996.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Site III</em>",1964,"<strong>DOLE</strong>, William","Margaret Mallory Bequest",1999.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,sheet,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7305f9b47cb86bd6eb6c500a45edc6cb.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Abecedarium (Discorso)</em>",1975,"<strong>DOLE</strong>, William","Gift of Lillian and Jon Lovelace",2010.001.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>","20th C.","<strong>DOLE</strong>, William","Found in the Collection",2012.007.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices - introduction</em>",1971,"<strong>DOLE</strong>, William","Found in Collection",2012.007.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,black and white,Lithograph,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0a9987bed6a126df9307d7903df7e6b4.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>",1971,"<strong>DOLE</strong>, William","Found in Collection",2012.007.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE,</strong> William","<em>Small Mnemonic Devices</em>",1971,"<strong>DOLE</strong>, William","Found in Collection",2012.007.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>",1971,"<strong>DOLE</strong>, William","Found in Collection",2012.007.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,black and white,Lithograph,words,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/99122e6837712a0fb5008fa0f7b66103.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>",1971,"<strong>DOLE</strong>, William","Found in Collection",2012.007.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Lithograph,numbers,sheet,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/b018ca39e950cfd5ac232470755644c4.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>DOLE</strong>, William","<em>Small Mnemonic Devices</em>",1971,"<strong>DOLE</strong>, William","Found in Collection",2012.007.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Lithograph,red,squares,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0725a7826344c55029bfc79393ae3ed8.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0