﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>PICASSO</strong>, Pablo","<em>Four Dancers</em>",1956,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Black,ceramic,clay,convex,dancer,earthenware,Figurative,picasso,plaque,wall,White",http://art-collections.museum.ucsb.edu/files/original/2d0eb3219613afd697fb62029055d7ca.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Bearded Man's Wife</em>",1953,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,abstracted,Black,Blue,ceramic,clay,earthenware,Female,green,matte,picasso,pitcher,Sculpture",http://art-collections.museum.ucsb.edu/files/original/1b579c9b27c375351fa9da692d5cfd43.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Seized Handle Pitcher</em>",1953,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstracted,animal,bird,Black,Blue,ceramic,clay,earthenware,Nature,picasso,pitcher,Sculpture,White",http://art-collections.museum.ucsb.edu/files/original/4784ef226816ecc8cb3da85027bd122c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Vase with Goats</em>",1952,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,ceramic,clay,earthenware,goat,incision,picasso,relief,Sculpture,vase,White","http://art-collections.museum.ucsb.edu/files/original/96486830c870a851315b50ef98775047.jpg,http://art-collections.museum.ucsb.edu/files/original/cf073bf8a167efd6e4f6152559458759.jpg","Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Goat's Head in Profile</em>",1952,"<strong>PICASSO</strong>, Pablo","Gift of Lynn K. Altman Family Trust",2017.007.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,animal,ceramic,clay,dish,earthenware,goat,picasso,Sculpture,White",http://art-collections.museum.ucsb.edu/files/original/33a612c1c9f40807245a50f7a155e489.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>VASA</strong> (MIHICH, Vasa Velizar)",<em>#466</em>,1971,"<strong>VASA</strong> (MIHICH, Vasa Velizar)","Gift of the Lynn K. Altman Family Trust",2017.007.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,colorful,laminate,Patterned,rounded,Sculpture",http://art-collections.museum.ucsb.edu/files/original/8cd9b5f8004f12497f426bc251b72370.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>OCHOA</strong>, Ruben","<em>Steel Life Porcelana</em>",2014,"<strong>OCHOA</strong>, Ruben","Museum purchase","2017.006.001a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"concrete,Mixed Media,non-objective,Porcelain,Sculptural,Sculpture,steel,White,wire",http://art-collections.museum.ucsb.edu/files/original/777a4ad855de3365d064742d44229c8c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WALKER, </strong>Kara","<em>Freedom, A Fable</em>",1997,"<strong>WALKER, </strong>Kara","Gift of Bonnie Kelm &amp; Bill Malis in Memory of Michael Darren Kelm",2017.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"african-american,Black,caricature,contemporary,female-artist,Historical,Sculpture,silhouette","http://art-collections.museum.ucsb.edu/files/original/70fde8ac48a5ef97241962bb9ed64d7e.jpg,http://art-collections.museum.ucsb.edu/files/original/72cd91091ded1a4268ec7daffdbd9027.JPG","Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ZIPERSTEIN</strong>, Bari","<em>Aniuta is loved by foreign tourists and she in turn loves them for their foreign cash</em>",2016,"<strong>ZIPERSTEIN</strong>, Bari","Museum purchase",2017.002.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communism,Mixed Media,natural dye,political,propaganda,Sculpture,stone,string,wall hanging,Wood",http://art-collections.museum.ucsb.edu/files/original/8d70b58a1a2347f10d98ebd131b82c40.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ZIPERSTEIN</strong>, Bari","<em>Lives worse than a prostitute</em>",2016,"<strong>ZIPERSTEIN</strong>, Bari","Museum purchase",2017.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communism,glaze,glazed,installation,political,propaganda,Sculpture,terracotta,vase",http://art-collections.museum.ucsb.edu/files/original/ac7603499a35f5b23fdf6931289a2aca.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MULLICAN</strong>, Matt","<em>Untitled (3 Windows)</em>",1988,"<strong>MULLICAN</strong>, Matt","Gift of Merry Norris",2016.009.001a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,glass,lead,Mixed Media,pictorial,Sculpture,Symbols,window,Wood",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>SEW HOY</strong>, Anna",<em>Violetnoir</em>,2004,"<strong>SEW HOY</strong>, Anna","Gift of Stanley and Gail Hollander",2016.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,ceramic,chain,Feathers,found objects,Mixed Media,Sculpture,wall hanging",http://art-collections.museum.ucsb.edu/files/original/d50b42c2190e31e1a89e7992d8eafa4c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>YOUNGBLOOD, </strong>Brenna",<em>Risen</em>,2007,"<strong>YOUNGBLOOD</strong>, Brenna","Gift of Joan and Stuart Levin",2015.017.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,canvas,collage,ochre,paint,Sculptural,spray paint,textured,Yellow",http://art-collections.museum.ucsb.edu/files/original/e380a3867e24ce44d262ef73d0a0b8a8.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BENTON</strong>, Fletcher","<em>Folded Circle Maquette No. 91</em>",2013,"<strong>BENTON</strong>, Fletcher","Gift of Michael Roby and Austin F. Dohrman III",2015.007.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,circular,diagonal,maquette,metal,patina,Sculpture,sphere,steel",http://art-collections.museum.ucsb.edu/files/original/54fa6f7cc512052af3adbb3a5828fe4d.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BENTON</strong>, Fletcher","<em>Folded Circle Maquette No. 28</em>",2007,"<strong>BENTON</strong>, Fletcher","Gift of Michael Roby and Austin F. Dohrman III",2015.007.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,maquette,patina,rotating,Sculpture,sphere,steel",http://art-collections.museum.ucsb.edu/files/original/d08f19d736190826d995f0e1e115b63c.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HAMMOND</strong>, Jane","<em>Spells and Incantations</em>",2007,"<strong>HAMMOND</strong>, JANE","Gift of Kevin and Lotte Roache",2014.025.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"egypt,Egyptian,gold,gold leaf,hieroglyphs,Lithograph,Mixed Media,Sculpture,silkscreen",http://art-collections.museum.ucsb.edu/files/original/24c802281bb6acd0f30e69dfa3a4926b.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>IMATANI, </strong>Garrick<strong>; SAND, </strong>Kaia","<em>Files from Looseleaf Services, The Watcher Files Project</em>",2013-14,"<strong>IMATANI</strong>, Garrick; <strong>SAND,</strong> Kaia","Museum purchase",2014.018.001a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,American,Mixed Media,Sculpture,surveillance",http://art-collections.museum.ucsb.edu/files/original/02131c360d1f3fc97f812c2bd912e6c5.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MCDONALD</strong>, Ian","<em>Banded Vessel</em>",2012,"<strong>MCDONALD</strong>, Ian","Gift of Ian McDonald",2014.014.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,glazed,object,Pottery,Sculpture",http://art-collections.museum.ucsb.edu/files/original/f8a243c8482b3b0975b3e6d94ed5b3f0.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ONO</strong>, Jeff","<em>My favorite/All of my thoughts</em>",1997,"<strong>ONO</strong>, Jeff","Gift of Nancy Delman Portnoy",2013.005.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architectural,brutalist,found objects,Mixed Media,Sculpture",http://art-collections.museum.ucsb.edu/files/original/4f446580e3f67ec617b0c4afc8bbd4a2.JPG,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Knopke,</strong> Todd","<em>Drive (a back and forth through time to save lives)</em>",2010,"<strong>KNOPKE</strong>, Todd","Gift of Joe Barron",2013.004.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,collage,fabric,Figurative,installation,Mixed Media,Sculpture,thread",http://art-collections.museum.ucsb.edu/files/original/6569b33d93f8a03fb76f7c99184022ef.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FOX</strong>, JEFF",<em>Drosion</em>,1993,"<strong>FOX</strong>, JEFF","Gift of Joe Barron",2013.004.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,large scale,Mixed Media,paint,Sculpture",http://art-collections.museum.ucsb.edu/files/original/49c1ba7de89dbf936e7b17e1154a7245.JPG,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>FRIEDMAN</strong>, Tom","<em>Unfound Object</em>",2008,"<strong>FRIEDMAN</strong>, Tom","Gift of Joe Barron",2013.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"autobiographical,collage,Mixed Media,organic,Sculptural,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5772e93e6b0b289ee6fc61ea580e6f1a.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ERICSON</strong>, Kate and <strong>ZIEGLER,</strong> Mel","<em>Time the Destroyer</em>",n.d.,"<strong>ERICSON</strong>, Kate and <strong>ZIEGLER</strong>, Mel","Found in the collection",2011.001.001a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,contemporary,Mixed Media,orange,panel,Yellow",http://art-collections.museum.ucsb.edu/files/original/e306acee46df348e8212095da9b27510.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>DUNLAP</strong>, Richard","<em>Minor Triad with Variations</em>",1979,"<strong>DUNLAP</strong>, Richard","Bea Farwell Bequest",2010.003.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,collage,music,Pencil,works on paper",http://art-collections.museum.ucsb.edu/files/original/249ea5f1c79c8dbdb697bc247abdc500.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>TANNER</strong>, Joan; <strong>REESE</strong>, Harry; <strong>REESE</strong>, Sandra",<em>Turnings</em>,1990-92,"<strong>TANNER</strong>, Joan; <strong>REESE</strong>, Harry; <strong>REESE</strong>, Sandra","Gift of Lillian and Jon Lovelace",2010.001.008a-f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Mixed Media,Paint Brush,Painting,portfolio,relief print,works on paper",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BROWN, </strong>GARY",<em>Fortune</em>,2009,"<strong>BROWN,</strong> Gary","Gifl of the Artist",2009.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"collage,Mixed Media,orange,panel,works on paper",http://art-collections.museum.ucsb.edu/files/original/5cf07a7f708f6d8cd617013526de30a3.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PICASSO</strong>, Pablo",<em>Plate</em>,1964,"<strong>PICASSO</strong>, Pablo","Gift of Mary S. and Lou Cannon",2008.003.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Blue,ceramic,circular,glaze,picasso,plate,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5a7d5b72d2f01167f7308bb9ca04a0fe.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>GOLD</strong>, Betty",<em>Holistic-77B</em>,1979,"<strong>GOLD</strong>, Betty","Gift of Mr. and Mrs. Dave Chatkin",2007.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,large scale,painted,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/aa20995704c037a1c0cb08a0b7afac95.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ZAMMITT</strong>, Norman",<em>Honeycomb</em>,1960,"<strong>ZAMMITT</strong>, Norman","Gift of Judith T. and Milton R. Stark","2006.001.001a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"orange,plastic,Sculpture,square",http://art-collections.museum.ucsb.edu/files/original/678b68564386252060f33e195f39ed4b.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Houser</strong>, Allan C.","ca. 1985-90","ca. 1985-90","<strong>Houser</strong>, Allan C.",,2005.004.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Figurative,large scale,Sculpture,stippled",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HERMS</strong>, George","<em>Plain Brown Wrapper</em>",1994,"<strong>HERMS</strong>, George","Given in memory of Paul Chadbourne Mills",2005.001.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,box,collage,Mixed Media,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/0a0d936b6a9364243217b16543cd3343.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>CLARK</strong>, Hervey Parke","<em>Figure of female</em>",1967,"<strong>CLARK</strong>, Hervey Parke","Gift of Hervey Parke Clark",2003.007.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,Female,Figurative,Sculpture,torso,Wood",http://art-collections.museum.ucsb.edu/files/original/41bdc13307119269aed17cbff99a6ccf.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>CLARK</strong>, Hervey Parke",<em>Untitled</em>,1966,"<strong>CLARK</strong>, Hervey Parke","Gift of Hervey Parke Clark",2003.007.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,abstract,oak,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/1c1b62b38b62f3ce36b70049acd5eb95.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>CLARK</strong>, Hervey Parke","<em>Self Portrait in Sentry Box</em>",1965,"<strong>CLARK</strong>, Hervey Parke","Gift of Hervey Parke Clark",2003.007.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,20th century,abstract,Figurative,portrait,Sculpture,Vertical,Wood",http://art-collections.museum.ucsb.edu/files/original/81a6e1b1dd017e3684fe552582add163.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Valenti, </strong>Italo",<em>Untitled</em>,1981,"<strong>Valenti</strong>, Italo","Gift of Paul Tuttle Estate",2002.009.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,Blue,collage,gray,Mixed Media,works on paper",http://art-collections.museum.ucsb.edu/files/original/64556b73e45c689bf4b9181d056788d1.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>OATES</strong>, Daniel","<em>Lunchbox and Thermos</em>",1992,"<strong>OATES</strong>, Daniel",,1999.90.a-.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,gray,lunchbox,polyester,resin,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/13295f38ec4d7527bc5efd07d7f9eebf.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice","<em>Tea Pot</em>","20th century","<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",1999.39.a-.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,glazed,luster,Sculpture,Tea Pot,terracotta",http://art-collections.museum.ucsb.edu/files/original/e4d9f301f1b719143565ec7e6219b9d8.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ERICSON</strong>, Kate and <strong>ZIEGLER</strong>, Mel","<em>Four Jars from Winter Cellar Series</em>",1987,"<strong>ERICSON</strong>, Kate and <strong>ZIEGLER</strong>, Mel","Gift of Councilman Joel Wachs, Los Angeles",1997.78.1-.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,etched,food,jars,Mixed Media,Sculpture",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BOSSLET</strong>, Eberhard","<em>Sachzwang III (Administration Complex III)</em>",1988,"<strong>BOSSLET</strong>, Eberhard","Gift of Ruth and Jake Bloom",1997.75.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,construction,Mixed Media,Sculpture,steel,Wood",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>BENGSTON</strong>, Billy Al",<em>Alamo</em>,1969,"<strong>Bengston, </strong>Billy Al<strong><br />American</strong>, b. 1934","Museum purchase, Art Affiliates",1976.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,aluminum,metal,Mixed Media,resin,Sculpture,symbols. 1960's",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<b>LACHOWICZ</b>, Rachel","<em>Carol Burnett</em>",1990,"<strong>LACHOWICZ</strong>, Rachel","Gift of Betty and Bob Klausner",1994.16.a-.c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,charcoal,cube,Mixed Media,paper,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/ac15df01bda1b1d4520c6c6d83b17605.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MADSEN</strong>, Loren","<em>Bookstrap #1</em>",1976,"<strong>MADSEN</strong>, Loren","Gift of Robert H. Halff",1985.6.a-k,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,Cement Blocks,concrete,Mixed Media,Sculpture,wire,Wood",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>VASA</strong> (MIHICH, Vasa Velizar)",<em>Untitled</em>,n.d.,"<strong>VASA</strong> (MIHICH, Vasa Velizar)","Gift of Mrs. Ruth Kriegel",1981.78.a-e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,colorful,contemporary,geometric,lucite,optical illusion,Sculpture",http://art-collections.museum.ucsb.edu/files/original/f323253be37074ced2805828dbac55f6.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>MANSHIP</strong>, Paul",<em>Urn</em>,1919,"<strong>MANSHIP</strong>, Paul","Gift of Eric Gugler",1969.3.a-b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,alabaster,memorial,Sculpture,stone,urn,vessel",http://art-collections.museum.ucsb.edu/files/original/ef634c7c6824f39a1161588de6b76ccf.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PALLY, </strong>Marc",<em>Alhambra</em>,1994,"<strong>PALLEY</strong>, Marc","Gift of Peter Norton",2001.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,Drawing,Female,Figurative,Male,Mixed Media,two-sided",http://art-collections.museum.ucsb.edu/files/original/602dc539036d2fe02e1defe7d52a5743.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ENO</strong>, Brian","<em>Oblique Strategies: One Hundred Worthwhile Dilemmas</em>",1996,"<strong>ENO</strong>, Brian","Anonymous Gift",2001.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,cards,Chance,musicians",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>ODUNDO</strong>, Magdalene","<em>Untitled #6</em>",1995,"<strong>ODUNDO</strong>, Magdalene","Gift of Barry A. Kitnick and Jill Alexander Kitnick, Anthony Slayter-Ralph and the artist",2000.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African,anthropomorphic,ceramic,gourd,kenyan,orange,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/bac19b10b9170e496caba92aa02ac8f2.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>RICKEY</strong>, George","<em>Study Round and Square</em>",1999,"<strong>RICKEY</strong>, George","Gift of George Rickey",2000.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,acrylic,metal,Mixed Media,Outdoor,painted,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/4880911de6d33dce72c3bf7130b65229.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>HOGAN, </strong>Patrick",<em>Untitled</em>,1974,"<strong>HOGAN, </strong>Patrick","Gift of the Estate of Patrick Hogan",2000.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,20th century,carpet,Fiber,Incised,Mixed Media,painted,Sculpture,Textiles",,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Bender</strong>, Gretchen","<em>Total Recall</em>",1985,"<strong>Bender</strong>, Gretchen","Gift of Ruth and Jake Bloom",2000.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,film,film industry,lightbox,metal,political,Sculpture,steel",http://art-collections.museum.ucsb.edu/files/original/1c360e782977f07a13f4fdc2093c5031.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>PATIGIAN</strong>, Haig","<em>Caryatid Figure from the ARCO building</em>",1928-1929,"<strong>PATIGIAN</strong>, Haig",,2000.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,20th century,Figurative,Sculpture,terracotta",http://art-collections.museum.ucsb.edu/files/original/863d0d180a6fd7e6bf8453b40bfbaa65.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>Giegerich</strong>, Jill",<em>Untitled</em>,1986,"<strong>Giegerich</strong>, Jill","Gift of Gary and Tracy Mezzatesta",2000.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,American,Copper,metal,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/08b8bdcfc923274f96a0bf32221d5fb7.JPG,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>LIGHTBODY</strong>, Joyce","<em>K.T.S.02. Kuming to our Senses</em>",2000,"<strong>LIGHTBODY</strong>, Joyce","Gift of Heidi and Erik Murkoff",2000.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,21st century,American,collage,Mixed Media,Wood,Yellow",http://art-collections.museum.ucsb.edu/files/original/9b7f5b82dd16bc265aae0fec047d88aa.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>WOOD</strong>, Beatrice",<em>Vessel</em>,n.d.,"<strong>WOOD</strong>, Beatrice","Gift of Gary H. Brown",2000.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,ceramic,clay,cylindrical,glazed,gold,luminescent,Sculpture,terracotta,vessel",http://art-collections.museum.ucsb.edu/files/original/2e64333524d0d76aa1c0959c7fbf3e6a.jpeg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0