﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>ABAD</strong>, Pacita","<em>Gatot Kaca's House</em>, 1998",1998,"<strong>ABAD</strong>, Pacita","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indonesia,portrait,puppet,puppetry,Sculpture",http://art-collections.museum.ucsb.edu/files/original/99158f76bb811eedd5f1d2d6a0d68e64.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>AGUILAR</strong>, Josefina","<em>Untitled</em>, 1995",1995,"<strong>AGUILAR</strong>, Josefina","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mexican,Mexico,portrait,Sculpture,wood box",http://art-collections.museum.ucsb.edu/files/original/246e8f1d485f9ff80322495bfd69c2b5.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>ARTIST UNKNOWN</strong>","<em>Untitled</em>, 2006",2006,"<strong>ARTIST UNKNOWN</strong>","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afghanistan,couch,Living Room,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/a02adf4e831013f777ae3ac551fc9e25.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>ASAOKA</strong>, Akané","<em>Until Death Do Us Part</em>, 1995",1995,"<strong>ASAOKA</strong>, Akané","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian,Japanese,portrait,Sculpture,sewing,wedding train",http://art-collections.museum.ucsb.edu/files/original/d088174d6da893c965946f0e34c02174.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>BRITO</strong>, Jaqueline","<em>Naufragio</em>, 1995",1995,"<strong>BRITO</strong>, Jaqueline","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuba,portrait,Sculpture,wood box",http://art-collections.museum.ucsb.edu/files/original/50f44280e9f12920a746321252ba4d17.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>DALLYN</strong>, Deborah","<em>Untitled</em>, 1997",1997,"<strong>DALLYN</strong>, Deborah","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"doll,Legs,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/500c17d9933d0730a70df76d24f745d9.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>DAVIES</strong>, Rosalind Damaris","<em>Carricka Lowley Castle</em>, 1999",1999,"<strong>DAVIES</strong>, Rosalind Damaris","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle,Ireland,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/df7b16486f3a552ba691be4d3ae2dd09.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>de CARRIERI</strong>, Leonor Rigau","<em>Constructivismo Deconstructivismo</em>, 1995",1995,"<strong>de CARRIERI</strong>, Leonor Rigau","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"America,Argentina,portrait,Sculpture,South America",http://art-collections.museum.ucsb.edu/files/original/a14d14cbd3acfbb214deba6477772cb9.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>EBATA</strong>, Mika","<em>Hole</em>, 1999",1999,"<strong>EBATA</strong>, Mika","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,portrait,Sculpture,Wood",http://art-collections.museum.ucsb.edu/files/original/c52ba9d353434cf9159a0af3c20ffd57.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>FEDOROVA</strong>, Polina","<em>Untitled</em>, 1996",1996,"<strong>FEDOROVA</strong>, Polina","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dice,photography,portrait,Russia,Sculpture,vinyl record",http://art-collections.museum.ucsb.edu/files/original/97db949c64afb865461307dd9b039465.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>GOODEN</strong>, Josie","<em>Out of My Head</em>, 1997",1997,"<strong>GOODEN</strong>, Josie","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"circuit,circuit board,gauze,portrait,Sculpture,Toys",http://art-collections.museum.ucsb.edu/files/original/4b088fcbd34017810c45942055b2501c.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>GOTTLIEB</strong>, Penelope","<em>Skin Deep</em>, 1999",1999,"<strong>GOTTLIEB,</strong> Penelope","Incoming loan, courtesy of Frank and Lorraine Serena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/43b018958b668ac698396a7e6923c90c.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>HABIBI</strong>, Shahla","<em>Untitled</em>, 2002",2002,"<strong>HABIBI</strong>, Shahla","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Persian,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/d7a6b54a29f48491731e9eceeb50a940.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>HEEBNER</strong>, Mary","<em>Leaving Home</em>, 1995",1995,"<strong>HEEBNER</strong>, Mary","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"portrait,Sculpture,skin,snake,snake skin,Wood,wood box",http://art-collections.museum.ucsb.edu/files/original/ea3fea353a21c36bd4671e707f23340d.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>HUTTON</strong>, Agatha","<em>Endless Beauty</em>, 2001",2001,"<strong>HUTTON</strong>, Agatha","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beauty,portrait,Ribbon,Sculpture,wax,wooden box",http://art-collections.museum.ucsb.edu/files/original/c69f92a9824c52a2d9473917a5f8e355.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>KARUGA</strong>, Rosemary N.","<em>Untitled</em>, 1995",1995,"<strong>KARUGA</strong>, Rosemary N.","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,kenyan,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/18d1d4df5e634e4e23294912b283142b.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>LAPIQUE</strong>, Claudine","<em>Gossip Box</em>, 1995",1995,"<strong>LAPIQUE</strong>, Claudine","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foam,polymer clay,portrait,Sculpture,wood box",http://art-collections.museum.ucsb.edu/files/original/db562c233f0606c85da8523b8d38e9da.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>LYE</strong>, Dorathy","<em>Make Up</em>, 2001",2001,"<strong>LYE</strong>, Dorathy","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cosmetics,make-up,makeup,portrait,Sculpture,wooden box",http://art-collections.museum.ucsb.edu/files/original/ee3737c13df380b6067ef9e193151f3e.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>MARKETOU</strong>, Jenny","<em>Amazons of the Next Millenium</em>, 1996",1996,"<strong>MARKETOU</strong>, Jenny","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amazons,greece,name tags,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/4e44daf42451c1f4e87b57080022199d.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>MORALES</strong>, Griselle","<em>Vulnerable</em>, 1998",1998,"<strong>MORALES</strong>, Griselle","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"metal pins,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/c2cf5d5c8d1a9cb5e00b508f93134873.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>MUSONDA</strong>, Cindy","<em>African Woman</em>, 2000",2000,"<strong>MUNSONDA</strong>, Cindy","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,portrait,Sculpture,straw,wood box",http://art-collections.museum.ucsb.edu/files/original/b981c6ab78f707d934d53a4446f5c4b0.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>NABULIME</strong>, Lillian Mary","<em>My Self</em>, 1995",1995,"<strong>NABULIME, </strong>Lillian Mary","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Beads,portrait,Sculpture,wood box",http://art-collections.museum.ucsb.edu/files/original/003d6900c26f140984424897005d9a94.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>NACHSHON</strong>, Shuli","<em>A Letter to My Mother</em>, 1995",1995,"<strong>NACHSHON</strong>, Shuli","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"daughter,letter,Mother,photograph,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/fe69e3450bd849cb7dea00d119128f56.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>NALUMANGO</strong>, Namakau","<em>The Grass Suffers</em>, 2000",2000,"<strong>NALUMANGO</strong>, Namakau","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Africa,Beads,portrait,resistance,Sculpture,Zambia",http://art-collections.museum.ucsb.edu/files/original/d53ab274c233870e94bf172b95358936.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>NEDELJKOVIĆ</strong>, Borislava Prodanović","<em>Atlas</em>, 1998",1998,"<strong>NEDELJKOVIĆ</strong>, Borislava Prodanović","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cast metal,former Yugoslavia,metal,portrait,Sculpture,Serbia,Yugoslavia",http://art-collections.museum.ucsb.edu/files/original/ee25a08848fc291be765a685303c9bae.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>PARAS</strong>, Anunciación Y.","<em>Singapore Sling</em>, 2001",2001,"<strong>PARAS</strong>, Anunciación Y.","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Philippines,portrait,Restaurant,Sculpture,Singapore",http://art-collections.museum.ucsb.edu/files/original/220a6b0c8bf853c7a2d6c0f2dbbcff15.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>RAMOS</strong>, Sandra","<em>Aves Migratorias</em>, 1995",1995,"<strong>Ramos</strong>, Sandra","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuba,Feathers,migration,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/bf08166af828543f06121991d9ab9b81.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>ROBSON</strong>, Diana","<em>What the Women Gave Me</em>, 1999",1999,"<strong>Robson,</strong> Diana","Incoming loan, Courtesy of Frank and Lorraine Serena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/517563e1696c92914c37875348f6dcd8.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>ROSSETTI-JOHNSON</strong>, Willow","<em>Eggies</em>, 1997",1997,"<strong>ROSSETTI-JOHNSON</strong>, Willow","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"grapes,portrait,Sculpture,wire,wood box",http://art-collections.museum.ucsb.edu/files/original/5939f540f40d68e5f7bf847ed5febd99.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>SERENA</strong>, Lorraine","<em>A Prayer for Transformation</em>, 1996",1996,"<strong>SERENA</strong>, Lorraine","Incoming loan, Courtesy of Frank and Lorraine Serena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7141282007fc444733a2bce98164f81e.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>SERRANO</strong>, Fernande Carrión","<em>Parir Me Quiero</em>, 1996",1996,"<strong>SERRANO</strong>, Fernande Carrión","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dolls,photography,portrait,Sculpture","http://art-collections.museum.ucsb.edu/files/original/944a2f7500acf7f194b57a316b628cf6.jpg,http://art-collections.museum.ucsb.edu/files/original/1eebf82e894ef6dc477b432a8a01e334.jpg",,"<strong>Women Beyond Borders</strong>",1,0
"<strong>SIMAR</strong>, Veronique","<em>El Voto</em>, 1997",1997,"<strong>SIMAR</strong>, Veronique","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burial,Guatemala,portrait,Sculpture,Tomb",http://art-collections.museum.ucsb.edu/files/original/07bd3c1b400e814bd23a3caf97dc21a5.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>SMART</strong>, Patricia","<em>Whittle Box</em>, 1995",1995,"<strong>SMART</strong>, Patricia","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Australia,portrait,Sculpture,Wood,wood box,wood shavings",http://art-collections.museum.ucsb.edu/files/original/9b1f25df28140d5f50be1ee4b1fa3996.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>SOVEA</strong>, Seniloli","<em>Jewels of Fiji</em>, 1999",1999,"<strong>SOVEA</strong>, Seniloli","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beach,Fiji,Island,portrait,Sculpture,seashell","http://art-collections.museum.ucsb.edu/files/original/87384e631c39ab02be6fe2fdcabc1fad.jpg,http://art-collections.museum.ucsb.edu/files/original/1cd7765aa340e633422b3c4912e4aa58.jpg",,"<strong>Women Beyond Borders</strong>",1,0
"<strong>TAMARI</strong>, Vera","<em>Stone Upon Stone</em>, 2003",2003,"<strong>TAMARI</strong>, Vera","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mortar,mosaic,Palestine,portrait,resistance,Sculpture",http://art-collections.museum.ucsb.edu/files/original/57fbe752e2d543b8018961638e5a6fbd.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>TAN HUI TENG</strong>, Rossalyn","<em>Indulgence</em>, 2001",2001,"<strong>TAN HUI TENG</strong>, Rossalyn","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"portrait,Sculpture,Singapore,wood box",http://art-collections.museum.ucsb.edu/files/original/0c88bc70c05a8edef952a34358989223.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>TILTON</strong>, Bobby T.","<em>A Womb of One's Own</em>, 2007",2007,"<strong>TILTON</strong>, Bobby T.","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/58dec0edad04ac73e04d3932c0329f38.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>VAN TRAN</strong>, Thanh","<em>Our House</em>, 1997",1997,"<strong>VAN TRAN</strong>, Thanh","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"house,portrait,Sculpture,Vietnamese",http://art-collections.museum.ucsb.edu/files/original/f96078a4f9335083675b1e83c6b103f3.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>VELIKAYA</strong>, Lora","<em>Legends of Tundra</em>, 1996",1996,"<strong>VELIKAYA</strong>, Lora","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,figurines,fur,portrait,Russia,Sculpture,tundra",http://art-collections.museum.ucsb.edu/files/original/d5cc32272b9cb2daadbd7a7266123de8.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>VON DEN STEINEN</strong>, Cordelia","<em>The Diary</em>, 1999",1999,"<strong>VON DEN STEINEN</strong>, Cordelia","Incoming loan, Courtesy of Frank and Lorraine Serena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diary,portrait,Sculpture,wood box",http://art-collections.museum.ucsb.edu/files/original/f112c2b8b94c8ef77c2096aabaec0952.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>VON WABERER</strong>, Daniela","<em>Untitled</em>, 1996",1996,"<strong>VON WABERER</strong>, Daniela","Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"plaster,portrait,Sculpture,wood box",http://art-collections.museum.ucsb.edu/files/original/bdcbc68640b57a7d51690c8427926dfe.jpg,,"<strong>Women Beyond Borders</strong>",1,0
<strong>WINSOM</strong>,"<em>Untitled</em>, 1998",1998,<strong>WINSOM</strong>,"Women Beyond Borders Art Collection founded by Lorraine Serena",2023.005.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jamaica,metal,portrait,Sculpture",http://art-collections.museum.ucsb.edu/files/original/931a02334adb308e1d8df5927137757b.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"<strong>ZIMMER</strong>, Jana","<em>Balkan Dance</em>, 1999",1999,"<strong>ZIMMER</strong>, Jana","Incoming loan, Courtesy of Frank and Lorraine Serena",2023.005.556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balkan,Leather,portrait,Sculpture,shoe,wood box",http://art-collections.museum.ucsb.edu/files/original/ea9c77d6d1941f9abfa14dff739d5b03.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"CHILD, Julia","Bon Appetit",1999,"Child, Julia","Incoming loan, Courtesy of Frank and Lorraine Serrena",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ace366fbf3b8b7fcc7f207faacf4aca6.jpg,,"<strong>Women Beyond Borders</strong>",1,0
"SERENA, Lorraine",Hommmmm,2002,"Serena, Lorraine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1d90e1c3d8e03190f6d89f250bee612f.jpg,,"<strong>Women Beyond Borders</strong>",1,0
