﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown</strong>","<em>World Day of Solidarity with Struggle of People of Puerto Rico</em>",1970s,,,1986.308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/32ea874f68a12b9c2c176fcaf4bd3e6f.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Day of Solidarity with the People of Palestine</em>",1970s,,,1986.307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/334e80fe502ab29d38a22ac1814c2b4d.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Oct. 8 Day of the Heroic Guerrilla</em>",1970s,,,1986.306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d840e789d22229816b0a7403b8a8913b.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Artist unknown</strong>","<em>Day of Solidarity with the Struggle of the People of Palestine</em>",1970s,,,1986.304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fc1917b5ae3947ec2e20ad5899449445.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WOLFLI, Adolf","Adolf Wolfli Exhibition, Kunstmuseum, Bern, 1976",1976,"WOLFLI, Adolf","Gift of the Museum Council",1989.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WHEETE, Treva","Manuel of Tesuque",1935,"WHEETE, Treva","Gift of Julia Emerson",1995.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>WEIDENAAR</strong>, Reynold","<em>Unloading the Dowry</em>",1945,"WEIDENAAR, Reynold",,1975.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fb519c299654e03be364034360bb2567.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WEARE, Shane","Detroit Riots 1968",1968,"WEARE, Shane",,1985.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WEARE, Shane","Low Tide",1973,"WEARE, Shane",,1973.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WARSHAW, Howard","Seated Figure","20th C","WARSHAW, Howard","Gift of Phyllis Plous",1999.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WARHOL, Andy","Untitled [The Only Way Out Is In]",1984,"WARHOL, Andy","Gift of Kenneth Pasternack<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",1999.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WARHOL, Andy",Torsos,1977,"WARHOL, Andy","Gift of Gary H. Brown<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",1992.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"UYESAKA, Dug","Collage with figures, animals and Japanese calligrphy",2005,"UYESAKA, Dug","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"TROWBRIDGE, David",Untitled,1974,"TROWBRIDGE, David",ANONYMOUS,1998.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"TERAOKA, Masami","Spring Woman I",1980,"TERAOKA, Masami",,1987.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>SOMERVILLE</strong>, Travis",<em>Untitled</em>,2004,"SOMERVILLE, Travis","Gift of Stu and Joan Levin",2013.009.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4cf54d43641fe4d1f072d2981a362bcd.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"SCHMIDT, Julius","Drawing for Sculpture, 1964","20th C.","SCHMIDT, Julius",,1987.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ROSEN</strong>, Kay","<em>Ugly Duckly from the Suite, Lists</em>",1990,"ROSEN, Kay","Gift of Hudson and Feature Inc., N.Y.",1996.71.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9512f88804aee56d6b876d1b6302961b.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>PICASSO</strong>, Pablo","<em>Bacchanale I</em>",1960,"PICASSO, Pablo","Gift of Sharon and Terry Bridges",2011.005.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7795104841a89cadad6eea42df943576.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>Otto-Knapp</strong>, Silke","<em>Untitled</em>, 2017",2017,"Otto-Knapp, Silke","Gift of Yuichi Levinson",2023.002.001,,,,,,,,"Figurative; Human; Woman; Landscape; Geometric",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative; Human; Woman; Landscape; Geometric",http://art-collections.museum.ucsb.edu/files/original/57988e3e0043b37a4945abbffb5c520c.jpg,,"<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>OBATA</strong>, Chiura","Evening Glow, University of California at Santa Barbara",1946,"OBATA, Chiura","Gift of the Chiura Obata Family Estate",2018.006.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/66cc0e26a3e435d3672ad599093e49b0.jpeg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"NUGENT, Bob",Kanassa,1995,"NUGENT, Bob","Gift of Mr. and Mrs. Bob L. Nugent, Sr.",1998.73.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"NUGENT, Bob","Kuade: Kuat &amp; Iae",1995,"NUGENT, Bob","Gift of Mr. and Mrs. Bob L. Nugent, Sr.",1998.73.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"NUGENT, Bob",Sucuri,1995,"NUGENT, Bob","Gift of Mr. and Mrs. Bob L. Nugent, Sr.",1998.73.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"NUGENT, Bob",Arutsam,1995,"NUGENT, Bob","Gift of Mr. and Mrs. Bob L. Nugent, Sr.",1998.73.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"NASON, Thomas W.","Upland Pastures",1934,"NASON, Thomas W.",,1975.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>MOORE</strong>, Henry","<em>Two reclining figures</em>",1946,"MOORE, Henry","Gift of Drs. J.W. and Sue Colin",2013.002.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>MOMPO</strong>, Manuel H.","<em>Cerca del sol y los globos, from series ""Seis escenas cotidanas""</em>",1977,"MOMPO, Manuel H.",,1988.29.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"MESSER, Sam",Couple,1989,"MESSER, Sam","MUSEUM PURCHASE FUND",1994.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"MCGARRELL, James",Untitled,"ca. 1960s","MCGARRELL, James","Gary H. Brown",2018.026.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>MCCONNEL</strong>, Clyde",<em>Untitled</em>,1964,"MCCONNEL, Clyde",,1959.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/19def7e58985651bbb1a491ff3941779.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>MCBEY</strong>, James","<em>Riva at Dusk</em>",1930,"MCBEY, James","Gift of Mrs. Margarite McBey",1963.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8be0556545d2db072c776352bb4ab287.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"MARSH, Reginald","Girl Walking",1945,"MARSH, Reginald",,1964.172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"LIGON, Glenn","Narratives portfolio; Black Like Me...",1993,"LIGON, Glenn","MUSEUM PURCHASE FUND",1994.20.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>LICHTENSTEIN</strong>, Roy","<em>1984 Olympic Poster</em>",1982,"LICHTENSTEIN, Roy","Gift of the Olympic Arts Festival",1983.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/f7635796c6673048e4e67ccb8d8217d9.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>LEWITT</strong>, Sol","<em>Incomplete Open Cubes</em>",1982,"LEWITT, Sol","Gift of Julia Emerson",1983.62.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0194d1e8a1b32c100c301cdbc41de174.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>LENT</strong>, Donald","<em>New England Haiku</em>",1967,"LENT, Donald",,1970.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>LEBRUN</strong>, Frederico","<em>Roped Figure</em>",1948,"LEBRUN, Frederico","Gift of Drs. J.W. and Sue Colin",2012.001.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"KURODA, Aki","L-Art Vivant Trois Figures",1984,"KURODA, Aki","Gift of Sharon and Terry Bridges",2011.005.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"KUNISADA, Utagawa","Untitled (triptych)","19th C.","KUNISADA, Utagawa",,1973.92ABC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/80fdc578dd73ec676b9974b86669cc69.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"KNOCHE, Steve","Hiro... My Love",1968,"KNOCHE, Steve","Gift of Professor Alfred Moir",1973.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"KASTEN, Karl",Florence,1955,"KASTEN, Karl","Gift of Mr. and Mrs. Howard Fenton",1968.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"KAMAKAZI Design Group","Strike! Get Out of S.E. Asia Now!","20th C.","KAMAKAZI Design Group",,1972.201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"JOHNSTON, Thomas",Untitled,1972,"JOHNSTON, Thomas","Gift of Professor Alfred Moir",1972.186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"JOHNSTON, Thomas",Untitled,1972,"JOHNSTON, Thomas","Gift of Professor Alfred Moir",1972.185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"JOHNSON, Ray","Duchamp Club Meeting Flier, April 3","ca. 1970s","JOHNSON, Ray","Gift of Gary H. Brown",1999.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"ISTRATI, Alexandre","Los Angeles, 1973",1973,"ISTRATI, Alexandre","Gift of Ruth Schaffner",1987.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"HOCKNEY, David","The Bell Tower from The Boy Who Left Home to Know Fear, Six Fairy Tales from the Brothers Grimm",1969,"HOCKNEY, David","Gift of Dr. and Mrs. Leon O. Banks",1998.75.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"HOCKNEY, David","The Glass Mountain from Old Rinkrank, Six Fairy Tales from the Brothers Grimm",1969,"HOCKNEY, David","Gift of Dr. and Mrs. Leon O. Banks",1998.75.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>HOCKNEY</strong>, David","<em>Inside the Castle, from The Boy who Left Home to Know Fear</em>, Six Fairy Tales from the Brothers Grimm",1969,"HOCKNEY, David","Gift of Dr. and Mrs. Leon O. Banks",1998.75.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>HOCKNEY</strong>, David","<em>The Haunted Castle</em>, from The Boy Who Left Hom to Know Fear, Six Fairy Tales from the Brothers Grimm",1969,"HOCKNEY, David","Gift of Dr. and Mrs. Leon O. Banks",1998.75.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fb7500a56f5bb5ceb284a697663eccb9.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"HOCKNEY, David","Colophon Page, Six Fairy Tales from the Brothers Grimm",1969,"HOCKNEY, David","Gift of Dr. and Mrs. Leon O. Banks",1998.75.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>HOCKNEY</strong>, David","<em>Celia (La Bergere)</em> from Performing Arts Portfolio",1981,"HOCKNEY, David","Gift of Dr. and Mrs. Leon O. Banks",1998.74.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4d4c37e773ee39328786d85595b75c46.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"HOBBS, Henry Morris","Old New Orleans, 1948",1948,"HOBBS, Henry Morris",,1975.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"HICKS, Herb",Untitled,1967,"HICKS, Herb",,1967.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"HAGGERTY, Gerard","Untitled (John Donne)",1960s,"HAGGERTY, Gerard","Gift of Professor Alfred Moir",1999.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"HACKER, David",Untitled,1984,"HACKER, David","Gift of Phyllis Plous",1999.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>GROTH</strong>, Jan",<em>Untitled</em>,1985,"GROTH, Jan","Gift of Jeanne C. Thayer",1994.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>GROSS</strong>, Chaim","<em>Untitled (Mother and Child with Two Vignettes)</em>",1945,"GROSS, Chaim","Gift of Mrs. Chaim Gross",1997.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/728a5e7e07bc1102454f030b7963a80f.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>GOLD</strong>, Betty","<em>Arrow Suite: Grow With Me</em>",1972-1974,"GOLD, Betty","Dr. Richard Klee",1979.5H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9e2b7c7f1d191b968e6245d7462889d7.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GINSBERG, Allen","Allen Ginsberg",1980,"GINSBERG, Allen","Gift of Gary H. Brown",1992.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GILL, Irving J.","Commercial Building: Chrysler Car Dealership;",1930,"GILL, Irving J.",,1968_105_116_D_01.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GILL, Irving J.","Architectural materials",1915,"GILL, Irving J.",,1979.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GILL, Eric",Untitled,1926,"GILL, Eric",,1983.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GILHOOLY, David","Banana Slug Love Positions",1989,"GILHOOLY, David","Gift of Charles Craig",1996.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GILHOOLY, David","Junkyard Dog. his mark",1988,"GILHOOLY, David","Gift of Charles Craig",1996.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GILHOOLY, David","My Dog Spot Loves Big Macs",1988,"GILHOOLY, David","Gift of Charles Craig",1996.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GILHOOLY, David","One Reconstituted Frogskin",1988,"GILHOOLY, David","Gift of Charles Craig",1996.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GILHOOLY, David","Dekooning Tabelione (?) or Dekooning Take Home Pizza",1988,"GILHOOLY, David","Gift of Charles Craig",1996.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GILHOOLY, David","Tantric Frog Buddha",1987,"GILHOOLY, David","Gift of Charles Craig",1996.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GILHOOLY, David","Jackson Pollock's Dog",1987,"GILHOOLY, David","Gift of Charles Craig",1996.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GILHOOLY, David",Frogger!,1987,"GILHOOLY, David","Gift of Charles Craig",1996.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GILHOOLY, David","Orange Jell-O in San Francisco",1986,"GILHOOLY, David","Gift of Charles Craig",1996.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GIEGERICH, Jill",Untitled,1988,"GIEGERICH, Jill","Gift of Gary and Tracy Mezzatesta",2000.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GIBBINGS, Robert","The Lost Anchor, 1936",1936,"GIBBINGS, Robert",,1975.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GIACOMETTI, Alberto","Seated Man",1960,"GIACOMETTI, Alberto",,1985.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GERICKE, Elie","Young Woman on a Chaise",1906,"GERICKE, Elie","MUSEUM PURCHASE FUND",1985.488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GEHRY, Frank O.","Gallery Ma",1985,"GEHRY, Frank O.","Gift of Gary H. Brown",1992.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GARABEDIAN, Charles","Henry Inn No. 7 from You are going on a trip",1979,"GARABEDIAN, Charles",,1988.12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GARABEDIAN, Charles","You are going on a trip",1961-1980,"GARABEDIAN, Charles",,1988.12.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GARABEDIAN, Charles","Artist and Model from You are going on a trip",1979,"GARABEDIAN, Charles",,1988.12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>FLANAGAN</strong>, Albert E.","Afternoon Light, East River, New York",1930,"FLANAGAN, Albert E.","Mrs. Mona Flanagan",1969.112A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>FLANAGAN</strong>, Albert E.","<em>Transept, Senlis Cathedral</em>",1929,"FLANAGAN, Albert E.","Mrs. Mona Flanagan",1969.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0