﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<b>Asante, Ghana</b>","<em>Linguist Staff</em>","20th C.","<strong>Asante, Ghana</strong>","Gift of John and Andrea Rich",1986.427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Sculpture,staff,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/d5927acad6296fc0c41990d3795dcc01.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>African Wood Staff</em>",n.d.,<strong>African</strong>,"Gift of Mrs. William T. Campbell",1969.246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,Sculpture,staff,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/7ff6ac4e1e9e7b538e9c3e543b2c9de3.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>African</strong>,"<em>Staff: elephant handle</em>",n.d.,<strong>African</strong>,,1969.261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Sculpture,staff,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/49e9b524ec13e8f8afb988dbcdcc3ea6.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>The Price of Pride</em>","19th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"banners,Battle,enemy,fight,Figurative,Hanging Scroll,Painting,pastel,pink,pride,staff,Sword,turquoise,uniform,warrior",http://art-collections.museum.ucsb.edu/files/original/38f4e63d0e0c3bd86ee3dbdcfcc0e711.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Asante, Ghana</strong>","<em>Linguist Staff</em>","20th C.","<strong>Asante, Ghana</strong>",,1986.427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Sculpture,staff,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/259ccc473bdaf1cec32aa8fe536152ef.jpg,"Physical Object","<strong>The Arts of Africa</strong>",1,0
"<strong>Chokwe?, Zaire</strong>",<em>Staff</em>,"ca. 20th C.","<strong>Chokwe?, Zaire</strong>","Gift of Drs. William and Jane Bertrand",1991.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Sculpture,staff,still life,Wood","http://art-collections.museum.ucsb.edu/files/original/3edf070b2eb7b1277ea015edee4f015d.jpg,http://art-collections.museum.ucsb.edu/files/original/c5f293934e3ed29dec7cdc60e1e462e9.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
<strong>LURISTAN</strong>,"<em>Staff Acroterium</em>",n.d.,Luristan,"Gift of Grace H. Dreyfus",1971.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Luristan,Sculpture,staff,still life",http://art-collections.museum.ucsb.edu/files/original/25e456307126631d328b6340fe0f6e68.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
"<strong>Yoruba, Nigeria</strong>","<em>Oshe Shango (staff)</em>",n.d.,"<strong>Yoruba, Nigeria</strong>","Gift of Mrs. Douglas Fraser",1987.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Sculpture,staff,still life,Wood","http://art-collections.museum.ucsb.edu/files/original/828a89f0a6ef72a9dd9e17371f7dbab0.jpg,http://art-collections.museum.ucsb.edu/files/original/e9817016a8fc3d1f71b11c467da92518.jpg","Physical Object","<strong>The Arts of Africa</strong>",1,0
