﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>ROSSI</strong>, Gio Giacomo","<em>Papa Innocentio XI</em>","19th C.","<strong>ROSSI</strong>, Gio Giacomo","Gift of Mr. and Mrs. Howard Fenton through the Art Affiliates to the Ala Story Print Collection",1976.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d7c45945c1e4abd700fdfd5e810e3838.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>POZZATTI</strong>, Rudy","<em>Untitled Abstract</em>",1954,"<strong>POZZATTI</strong>, Rudy","Gift of Dr. and Mrs. Eugene Anderson through the Art Affiliates to the Ala Story Print Collection.",1972.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>PARSHALL</strong>, Douglass","<em>Three Figures and Rock</em>, 1961","20th C.","<strong>PARSHALL</strong>, Douglass","Art Affiliates, to become part of the Ala Story print Collection",1970.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>CAMERON</strong>, David Young",<em>Tweedside</em>,"19th - 20th C.","<strong>CAMERON</strong>, David Young","Gift of Frances Holden through the Art Affiliates to the Ala Story Print Collection",1971.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b4fe7c8a136f160d5751f928cf697114.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Head of a Saint</em>","19th - 20th c.","<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"VISSCHER, Cornelius","Strolling musicians","17th C.","VISSCHER, Cornelius","Gift of Ala Story to the Ala Story Print Collection",1967.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>ALDEGREVER</strong>, Heinrich","<em>The Traveller Robbed, from ""The Good Samaritan Series""</em>",1554,"<strong>ALDEGREVER</strong>, Heinrich","Ala Story Print Collection",1967.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3fabbce3cc82dd56c06bfd746e065a53.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VAN LEYDEN</strong>, Lucas","<em>Solomon Worshipping Idols</em>",1514,"<strong>VAN LEYDEN</strong>, Lucas","Ala Story Print Collection",1967.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/616f187c33bec4ecef1c6b5ac69ec9ec.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>DURER</strong>, Albrecht","<em>Joachim's Offering Rejected by the High Priest</em>","ca. 1504","<strong>DURER</strong>, Albrecht","Gift of Ala Story to the Ala Story Print Collection",1967.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d39e3b7c6cf58f74d58add81247443c0.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"CASTIGLIONE, Giovanni Benedetto","Diogenes (Among the Ruins)","17th C","CASTIGLIONE, Giovanni Benedetto","Gift of Ala Story to the Ala Story Print Collection",1967.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1223bef0f4a1946183ca94202494bc48.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>BURGKMAIR</strong>, Hans","<em>Two Reindeer</em>","ca. 1508 - 1519","<strong>BURGKMAIR</strong>, Hans","Ala Storey",1964.150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>DINE</strong>, Jim","<em>The Heart Called ""Paris Spring""</em>",1982,"<strong>DINE</strong>, Jim","Gift of Miss Margaret Mallory to the Ala Story Print Collection",1984.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/cb40634ed9ad388b64c7795decac1844.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>LEWIS</strong>, Norman",<em>Untitled</em>,1952,"<strong>LEWIS</strong>, Norman","Gift of Miss Margaret Mallory to the Ala Story Print Collection",1984.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>PEAKE</strong>, Channing",<em>Cowboy</em>,1957,"<strong>PEAKE</strong>, Channing","Gift of Miss Margaret Mallory to the Ala Story Print Collection",1984.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c91e63cfa32f2c6bdeec0140ae588aab.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>BRODERSON</strong>, Morris","<em>Interior with Figures</em>",1953,"<strong>BRODERSON</strong>, Morris","Gift of Miss Margaret Mallory to the Ala Story Print Collection",1982.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>Defense de la Culture et les Murs Vivent... from Ecraser L'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/56394179e62b5bfa966a1c3d98427914.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>L'education du citoyen from Ecraser l'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1d8513880d9d20b93fa1d5010f28d89c.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>Symphonie Nuptiale from ""Ecraser L'Infame""from Ecraser l'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5752628c04301dc5149f925b6d3debfe.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>What price virginity from Ecraser l'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/401a40d45fcff73de312eff8ffbdf22c.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>Merry-go-round from Ecraser L'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/68604ddd5ae71422bf3c6a21eb2a38f7.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>Ecce - Homo from Ecraser l'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c8f615c94b89cfe5c5b1554971440d7b.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>La machine inventee pour servir l'homme from Ecraser l'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/28fdb20898e7b48fa5adb70a520779c0.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>Le danseur sur les vagues ou l'homme, eternal chercheur d'equilibre from Ecraser l'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3ae0d93a9429d644d94eedc1d046afb0.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>Les Chreties Allemands from Ecraser l'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ed36a67396a856bd1581ff4db9034aa2.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>Le Coeur de l'Homme from [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/99e6767a13f7d40e25f2dce58a7dadd9.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>Le dejeuner sur l'Herbe, 1934 from ""Ecraser L'Infame""from Ecraser l'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/020739637871d6fdd051dccb88826ca4.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>Arriba Espana! from Ecraser L'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a90422d2992234e8588bd0cc848010e0.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>500.000! from ""Ecraser L'Infame""from Ecraser l'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9e16e663065ca57d68203472c32e64ca.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>Immortalite selon Freud from Ecraser l'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/339a8057434018cb042b7f795ce20d4f.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>Les chercheuses de poux ou la Fete de charite from Ecraser l'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e3c8660170e23173e8917b43e2cdd025.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>Les Cavaliers de l'Apocalypse from Ecraser L'Infame [Crush the Infamous]</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/403a13ba64b457010de87c7ad2f80d96.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON RIPPER</strong>, Rudolph Carl","<em>Ecraser L'Infame, title page</em>",1938,"<strong>VON RIPPER</strong>, Rudolph Carl","Ala Story Collection",1980.2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/8424e0c1511e439eb1ec57f926d1bc67.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>ROSSI</strong>, Gio Giacomo","<em>Papa Innocentio XI</em>","19th C.","<strong>ROSSI</strong>, Gio Giacomo","Gift of Mr. and Mrs. Howard Fenton through the Art Affiliates to the Ala Story Print Collection",1976.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/fddb8516a1e3b9d96eacb52a862f6004.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>CLAVE</strong>, ?",<em>untitled</em>,n.d,"<strong>CLAVE</strong>, ?","Ala Story Print Collection",1973.161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>PLOOS VAN AMSTEL</strong>, Jacob Cornelius",<em>[Untitled]</em>,"18th c.","<strong>PLOOS VAN AMSTEL</strong>, Jacob Cornelius","Gift of Professor Alfred Moir through Art Affiliates to the Ala Story Print Collection",1973.154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/b13867988826846cccf2999935ba2ab1.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>BEWICK</strong>, Thomas",<em>Kingfisher</em>,"c. 1800; print 20th C.","<strong>BEWICK</strong>, Thomas","Gift of Professor and Mrs. Howard Fenton through the Art Affiliates to the Ala Story Print Collection",1973.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7770b8255cd46aeedabf8f316d92214c.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>CLODION</strong>, Claude-Michel (or his circle)",<em>Bacchanalia</em>,"18th-19th c.","<strong>CLODION</strong>, Claude-Michel (or his circle)","Ala Story Collection",1972.152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/628898a6995991e0cd5ed44b66d67ad1.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>MAN RAY</strong>",<em>[Untitled]</em>,n.d,"<strong>MAN RAY</strong>","Gift of the Art Affiliates to the Ala Story Print Collection",1972.135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/cc7e085ea1081d9ae08133d2540c679d.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","<em>The Goldsmith</em>","17th C.","<strong>VAN RIJN</strong>, Rembrandt (Attributed to)","Ala Story Print Collection",1972.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/631944cf8daecd3a7f0f40c1e413bfd0.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>MENZEL</strong>, Adolph von","<em>Drei Kopfe</em>",1843,"<strong>MENZEL</strong>, Adolph von","Gift of Dr. and Mrs. Eugene Anderson through the Art Affiliates to the Ala Story Print Collection.",1972.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/57ba2d7063d075164710b488d42782c5.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>MARCKS</strong>, Gerhard","<em>Gewiss ist Das Wir...</em>",1964,"<strong>MARCKS</strong>, Gerhard","Ala Story Print Collection",1972.23e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/05075ef76343d95890d61518f0972c8f.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>MARCKS</strong>, Gerhard","<em>Prosit neviahr</em>",1961,"<strong>MARCKS</strong>, Gerhard","Ala Story Print Collection",1972.23D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3187bf22cc728f3a5205726e50f0553b.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>MARCKS</strong>, Gerhard","<em>Er wird Doch Nicht</em>",1971,"<strong>MARCKS</strong>, Gerhard","Ala Story Print Collection",1972.23C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/76618b8bf5e8537673ad706ab0fe91f1.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>MARCKS</strong>, Gerhard","<em>Was ist Glueck was ist Unglueck</em>",1970,"<strong>MARCKS</strong>, Gerhard","Ala Story Print Collection",1972.23B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/01529688b5461411846d81fc2a8978c5.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>MARCKS</strong>, Gerhard","<em>Sei Froh Solanger Dir Scheint</em>",1967,"<strong>MARCKS</strong>, Gerhard","Ala Story Print Collection",1972.23A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/887151b85f7e9bf46659906f8080e145.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>POZZATTI</strong>, Rudy","<em>Untitled Abstract</em>",1954,"<strong>POZZATTI</strong>, Rudy","Gift of Dr. and Mrs. Eugene Anderson through the Art Affiliates to the Ala Story Print Collection.",1972.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>VON WICHT</strong>, Jon",<em>Improvisation</em>,"19th century","<strong>VON WICHT</strong>, Jon","Gift of Dr. and Mrs. Eugene Anderson through the Art Affiliates to the Ala Story Print Collection.",1972.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>BROWN</strong>, Ray","<em>Mountain and Occupied Bedroom</em>",n.d,"<strong>BROWN</strong>, Ray","Gift of Dr. and Mrs. Eugene Anderson through the Art Affiliates to the Ala Story Print Collection.",1972.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>SUZUKI</strong>, Sakari","<em>Her Shoes are Bright</em>",n.d,"<strong>SUZUKI</strong>, Sakari","Gift of Dr. and Mrs. Eugene Anderson through the Art Affiliates to the Ala Story Print Collection.",1972.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>JONES</strong>, John Paul","<em>Imaginary Portrait Head</em>","20th century","<strong>JONES</strong>, John Paul","Gift of Dr. and Mrs. Eugene Anderson through the Art Affiliates to the Ala Story Print Collection.",1972.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>KLINGER</strong>, Max","<em>Roundel Book Plate for Fritz Gurlitt</em>",n.d,"<strong>KLINGER</strong>, Max","Gift of Mr. and Mrs. Samuel Dorsky through the Art Affiliates to the Ala Story Print Collection",1971.163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/05c3ec60062aee19c4f6685af901fe53.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>LEISTIKOW</strong>, Walter","<em>Waldsee (Forest Lake)</em>","19th - 20th Century","<strong>LEISTIKOW</strong>, Walter","Gift of Mr. and Mrs. Samuel Dorsky through UCSB Art Affiliates to the Ala Story Print Collection",1971.161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c6da62ae73259e6b5fa2cf0e82dfe35a.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>CAMERON</strong>, David Young",<em>Tweedside</em>,"19th - 20th C.","<strong>CAMERON</strong>, David Young","Gift of Frances Holden through the Art Affiliates to the Ala Story Print Collection",1971.143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/430bfb92fb6416c36728faaaead6351e.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>ROSSINI</strong>, Luigi","<em>Veduta della Rovina Basilica di S. Paolo</em>",1823,"<strong>ROSSINI</strong>, Luigi","Ala Story Print Collection",1971.134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d230aec927b8fb0d5fa51a086fc13cfd.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>IONGHE</strong>, Clement","<em>Paralyticus Pertectum Demissus A Christo Sanatur</em>",n.d,"<strong>IONGHE</strong>, Clement","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a321a003d7912f815a275b02f7cbd98f.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Hieronynus Capivaccius Nobil</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6d5b41ccc5de49e5e252a725fd5dd4d4.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Let the Little Children Come to Me</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9aa47b7075c28b6ff0ccc6970afd71e5.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Theatrum Passionis</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/12a5376a2bde2cf33a70c1fdce21b126.jpg,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Christ in the Garden</em>",n.d,"<strong>Artist unknown</strong>","Gift of Walter Silva through the Art Affiliates to the Ala Story Print Collection",1971.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Ala Story Print Collection</strong>",1,0