﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>AMANO</strong>, Kazumai","<em>Twosome</em>, 1983",1983,"<strong>AMANO</strong>, Kazumai","Gift of Suzanne Sumerlin Duca",2016.005.003a-g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,geometric,Japan,print,relief,Sculpture,Wood Block","http://art-collections.museum.ucsb.edu/files/original/71230b0e26770f726c9aeef27d15fb37.jpg,http://art-collections.museum.ucsb.edu/files/original/1ed4bd35b61309f94c50902bf50ab6fe.jpg,http://art-collections.museum.ucsb.edu/files/original/c42bed493d23e47f19eb0c330adbf9c8.jpg,http://art-collections.museum.ucsb.edu/files/original/f595b869054fc85819004ebc0776222f.jpg,http://art-collections.museum.ucsb.edu/files/original/3c1d40ea82db6ec3d572ad05ec589abb.jpg,http://art-collections.museum.ucsb.edu/files/original/3a81e13458dddb5dfda3f71bd9070df9.jpg,http://art-collections.museum.ucsb.edu/files/original/d3e3a0b92b076d65073850db1e2fce5b.jpg,http://art-collections.museum.ucsb.edu/files/original/6b7f47e68d975725dd48be0d41d4673c.jpg","Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>AMANO</strong>, Kazumai","<em>Change-Extension</em>, 1970",1970,"<strong>AMANO</strong>, Kazumai","Gift of Suzanne Sumerlin Duca",2016.005.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Circle,Japan,newsprint,print,relief,Sculpture,Wood Block","http://art-collections.museum.ucsb.edu/files/original/14e8c0ee84e42f7e765a94a153fa5286.jpg,http://art-collections.museum.ucsb.edu/files/original/02e014ddf96e168c166442fcab9805de.jpg","Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Indian</strong>","<em>Film Poster: Chennai Express</em>, 2013",2013,"<strong>Artist unknown, Indian</strong>","Museum purchase",S2014.001.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"film,Indian,portrait,poster,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f49b881a7f2bba95a44b754aa39aeae5.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Two Ladies Writing</em>",n.d.,"<strong>Artist unknown, Japanese</strong>",,1970.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,portrait,print,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/9e2630c5ad825adbd8bb55587a352960.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Ladies Writing</em>, color print",n.d.,"<strong>Artist unknown, Japanese</strong>",,1970.73.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"color,Japan,portrait,print,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/165113d742217618ac35dd30d5f2d78d.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<em>Ladies Writing</em>, color print",n.d.,"<strong>Artist unknown, Japanese</strong>",,1970.73.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"color,Japan,portrait,print,women,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0665706a200dd15aa58babc9d276d1af.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<i>Japanese Engagement Occupation Battery at Portarthur (Port Arthur), </i>c. 1904-05",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,military,print,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/c808be551c31be019edcb2b584e993ea.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<i>Japanese War Portarthu [Port Arthur] Hakugiyokusah Battery Occu[p]ation, </i>c. 1904-05",n.d.,"<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,military,print,seascape,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/25568ae67580633047e6d902582d8910.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<i>In Urusan Offing Ryureku Smash, </i>c. 1904-05","c. 1904-05","<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,military,print,seascape,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/f4ebbef9cdfc4cfd516dfb3b9c87f727.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese</strong>","<i>Japanese War Including Every One Occupation Ryoyo, </i>c. 1904-05","c. 1904-05","<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,landscape,military,print,seascape,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/da8dd72983083bbe5bdf34d75be7fb35.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>Artist unknown, Japanese </strong>","<i>The Vladivostok Squadron almost lost by our fleet at the sea of Ulsan, </i>c. 1904-05","c. 1904-05","<strong>Artist unknown, Japanese</strong>","Gift of Stanford Smith",1997.37.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,military,Painting,print,seascape,ship,War,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/896d53846a9b5e4c4f4a08aaa5f75234.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>BADEN</strong>, Mowry","<em>Model for UCSB Sculpture</em>",1981,"<strong>BADEN</strong>, Mowry","Gift of the Artist",1981.138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,gelatin,model,print,Sculpture,silver,still life",http://art-collections.museum.ucsb.edu/files/original/126a8a3a4ade2cbba945ff10ec4be6ff.jpg,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>BECK</strong>, Martin",<em>Untitled</em>,1991,"<strong>BECK</strong>, Martin","Gift of Barry A. Berkus and Family",2006.002.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,American,California,greyscale,print,stripes,Vertical,works on paper",http://art-collections.museum.ucsb.edu/files/original/9524a028b136535c77e9e0593fdf2457.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>BLAIS</strong>, Jean-Charles",<em>Untitled</em>,1987,"<strong>BLAIS</strong>, Jean-Charles","Gift of Barry A. Berkus and Family",2006.002.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,20th century,abstract,Action,Figurative,movement,orange,print,Running",http://art-collections.museum.ucsb.edu/files/original/1c6f5f362eb1ca4a186d1342a964bb4f.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Girl in Curlers, Chichimila from The Modern Maya: A Culture in Transition</em>",1974,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,indigenous,photograph,portrait,print,women",http://art-collections.museum.ucsb.edu/files/original/be8100dbd2b18b5b5182f0934a82bcc1.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Drying Racks, Hacienda Holactun from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"indigenous,man,photograph,portrait,print",http://art-collections.museum.ucsb.edu/files/original/3b091d9bb54235cdbc6228475257b32a.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Cross of the Center of the Earth, Xoken from The Modern Maya: A Culture in Transition</em>",1974,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"indigenous,photograph,portrait,print,Religion",http://art-collections.museum.ucsb.edu/files/original/a94f7a53fdf0e9703990209d8f00ba4d.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Food Offerings, X-Cacal Guardia from The Modern Maya: A Culture in Transition</em>",1974,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"food,indigenous,photograph,portrait,print",http://art-collections.museum.ucsb.edu/files/original/e3460214fc7c360fe2313cf06ea9fb8d.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Marcelino, Senor from The Modern Maya: A Culture in Transition</em>",1974,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"indigenous,man,photograph,portrait,print",http://art-collections.museum.ucsb.edu/files/original/ca7bc5259d0866675f472fe0d99731b2.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Woman Embroidering, X-Cacal Guardia from The Modern Maya: A Culture in Transition</em>",1974,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"indigenous,photograph,portrait,print,woman",http://art-collections.museum.ucsb.edu/files/original/99cdf8f2d2ed0f9c1af674584ca8fa86.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Marcelino and Isabelina, X-Cacal Guardia rom The Modern Maya: A Culture in Transition</em>",1974,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,indigenous,photograph,portrait,print",http://art-collections.museum.ucsb.edu/files/original/4eb2c45a750e1d0fa968a94a2d0c0480.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Circus at Twilight, Dzemul from The Modern Maya: A Culture in Transition</em>",1971,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"circus,indigenous,landscape,photograph,print",http://art-collections.museum.ucsb.edu/files/original/33f415de720b7099a7e55cbf94158e53.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>EVERTON</strong>, Macduff","<em>Resa, Chichimila from The Modern Maya: A Culture in Transition</em>",1974,"<strong>EVERTON</strong>, Macduff","MUSEUM PURCHASE FUND",1991.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"indigenous,photograph,portrait,print,room",http://art-collections.museum.ucsb.edu/files/original/c78fbc551383964ab42b88cbb8f4a158.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>GOTTLIEB</strong>, Penelope","<em>Against Forgetting</em>",2019,"<strong>GOTTLIEB</strong>, Penelope","Courtesy of the artist","INCOMING LOAN, 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acrylic,aluminum,digital,flower,Ink,Painting,print,still life",http://art-collections.museum.ucsb.edu/files/original/58f746f7b0491235a3cfe0837d455f0d.JPG,"Physical Object","<strong>Outdoor Sculpture</strong>",1,0
"<strong>HIROSHIGE</strong>, Ando","<em>Fishermen in Tosa Province</em>",1857,"<strong>HIROSHIGE</strong>, Ando","Gift of E. Bruce Robertson and Thom Kren",2000.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fisherman,Japan,print,seascape,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5302438460839c2863872c1650232ad0.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>HUBBARD</strong>, Alex","<em>SK #12</em>",2009,"<strong>HUBBARD</strong>, Alex","Gift of Marc Selwyn Fine Art, Beverly Hills",2018.017.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,canvas,Ink,Mixed Media,pink,print,silkscreen,White",http://art-collections.museum.ucsb.edu/files/original/ea1217f2bd0c4feef0cf49682da447aa.jpg,"Physical Object","<strong>Sculpture and Mixed Media</strong>",1,0
"<strong>KENNEDY,</strong> Amos Paul, Jr.","<em>BAD Officiaals are elected by GOOD citizens who do not VOTE!,</em> 2013",2013,"<strong>KENNEDY</strong>, Amos Paul, Jr.<br />b. United States","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,atlas,politics,print,Text",http://art-collections.museum.ucsb.edu/files/original/edf8dd4edafc9234411a82253200f5d2.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>Kiowa Six</strong>","<em>Kiowa Portfolio</em>",1929,"<strong>Kiowa Six:<span> Spencer Asah, James Auchiah, Jack Hokeah, Stephen Mopope, Lois Smoky, and Monroe Tsatoke. </span></strong>","Gift of Mrs. William T. Campbell",1969.242.1-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,indigenous,Painting,portrait,print,Watercolor","http://art-collections.museum.ucsb.edu/files/original/e0a4592212d532f639f3ce52319cc886.jpg,http://art-collections.museum.ucsb.edu/files/original/7960ff327ae2e3ff05003ebe9ccd0685.jpg,http://art-collections.museum.ucsb.edu/files/original/fdc5e5c8fe91b54a41b3a61789d65775.jpg,http://art-collections.museum.ucsb.edu/files/original/83eb853395f43dea78b91d998c770739.jpg,http://art-collections.museum.ucsb.edu/files/original/4b4ef51d70906d1192c3896adb749b45.jpg,http://art-collections.museum.ucsb.edu/files/original/6be7774992640909e3652b2e4b220fec.jpg,http://art-collections.museum.ucsb.edu/files/original/95ddcca45513253245e0953b8d806470.jpg,http://art-collections.museum.ucsb.edu/files/original/a138d74c1fa7f5e04f91d8d2ed2e2c2d.jpg,http://art-collections.museum.ucsb.edu/files/original/8e7c367b1bcdf2140ca1b1a10f2d4933.jpg,http://art-collections.museum.ucsb.edu/files/original/4f2a61a7812147c13168af789e39f0be.jpg,http://art-collections.museum.ucsb.edu/files/original/840f61dc956dbe64f8cdb8629093a296.jpg,http://art-collections.museum.ucsb.edu/files/original/6dfd729c9a12160fd63bd8775a934c1a.jpg,http://art-collections.museum.ucsb.edu/files/original/c32c73cba0bea8bf3a14f99575890cab.jpg,http://art-collections.museum.ucsb.edu/files/original/c3ee2d7a18efc44b014cbc5185e3ecac.jpg,http://art-collections.museum.ucsb.edu/files/original/85b7533268782b0444aa30abc0af84ab.jpg,http://art-collections.museum.ucsb.edu/files/original/14c34756dc4373b30d45379affd41227.jpg","Physical Object","<p><strong>The Arts of Indigenous North America</strong></p>",1,0
"<strong>MATSUMOTO</strong>, Noboru","<em>Special Edition Came Out</em>",1964,"<strong>MATSUMOTO</strong>, Noboru","Anonymous gift to the Ala Story Print Collection",1969.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,color,print,square,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ef36bcd83f2990e1c8e07dde6736f85a.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>MELCHIONE</strong>, Joseph S.","<em>Protesters march up Santa Barbara Street, May 8th, Second Riot from Year of Rebellion, the 1970 Isla Vista Riots</em>","1970; reprinted 2008","<strong>MELCHIONE</strong>, Joseph S.","Gifted from the Estate of Joseph Stewart Melchione",2013.003.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelatin Silver,photograph,portrait,print,rebellion",http://art-collections.museum.ucsb.edu/files/original/3dec1db3de32493f55a15b5ec88a7956.JPG,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MERIDA</strong>, Carlos",<em>Untitled</em>,1934,"<strong>MERIDA</strong>, Carlos",,1973.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Lithograph,Mexican,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/4999ccce9e5de090a9719b37ed38e1d4.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>MERIDA</strong>, Carlos",<em>Untitled</em>,1934,"<strong>MERIDA</strong>, Carlos",,1973.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Lithograph,Mexican,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/01a2688f7f809d3a820c021556eab899.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>MERIDA</strong>, Carlos",Untitled,1934,"<strong>MERIDA</strong>, Carlos",,1973.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,Lithograph,Mexican,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/853bdc88a1fce79772cb1813087337b6.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>MERIDA</strong>, Carlos",<em>Untitled</em>,"20th C.","<strong>MERIDA</strong>, Carlos",,1973.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,Lithograph,Mexican,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8ee5b867f2f847f60b971d34406d5289.jpg,"Physical Object","<strong>The Arts of Latin America</strong>",1,0
"<strong>MONAKATA</strong>, Shiko",<em>Untitled</em>,1956,"<strong>MONAKATA,</strong> Shiko","ART DEPARTMENT PURCHASE FUND",1961.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black and white,Figurative,Japan,print,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/7c52c0cf9f8517340ecd7c27c325c5cd.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>MOSES</strong>, Ed","<em>Wedge Series</em> 2, 1973",1973,"<strong>Moses</strong>, Ed","Ruth S. Schaffner Collection",1988.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Japan,pastel,print,stripes",http://art-collections.museum.ucsb.edu/files/original/4d6a774857f6625d0084f72823f009dd.jpg,,"<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>MOSES</strong>, Ed","<em>Wedge Series, 2</em>, 1973",1973,"<strong>MOSES</strong>, Ed","Ruth S. Schaffner Collection",1988.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Japan,pastel,print,stripes",,,"<strong>The Ruth S. Schaffner Collection</strong>",1,0
"<strong>NAGAI</strong>, Kazumasa","<em>Untitled (CG)</em>",1972,"<strong>NAGAI</strong>, Kazumasa","Gift of Suzanne Sumerlin Duca",2016.005.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,apple,Japan,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/36b9fbca96e23ce891a46db03439fd45.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>NAGAI</strong>, Kazumasa","<em>Untitled (CG)</em>, 1972",1972,"<strong>NAGAI</strong>, Kazumasa","Gift of Suzanne Sumerlin Duca",2016.005.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Japan,print,shapes,sheet,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/8dbc75fdd83fa92ce98839ff16b3efca.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>PULS</strong>, Lucy","<em>Ursa Minor (Little Bear)</em>",1993,"<strong>PULS</strong>, Lucy","Gift of Barry A. Berkus and Family",2006.002.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,20th century,abstract,American,female artist,Lithograph,print,works on paper",http://art-collections.museum.ucsb.edu/files/original/f4d9108430219a46fdbb5cef271d3f2a.jpg,"Physical Object","<strong>The Barry Berkus Family Collection</strong>",1,0
"<strong>RICO</strong>, DON","<em>A Box at Minsky's</em>",1937,"<strong>RICO,</strong> DON","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,engraving,Figurative,men,print,Wood,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/5d70a0dde0ca268b1569296e5cef1943.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>ROSS</strong>, Richard","<em>Musée Grevin, Paris France</em>","ca. 1988","<strong>ROSS</strong>, Richard","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"head,Painting,photograph,print,still life",http://art-collections.museum.ucsb.edu/files/original/02e2c6f09a03ff85536bcb4a9467cfe9.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ROSS</strong>, Richard","<em>Mus Grevin, Paris France</em>",n.d.,"<strong>ROSS</strong>, Richard","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"head,photograph,print,still life,wax",http://art-collections.museum.ucsb.edu/files/original/f2ade448b0a9301c742496857bda518b.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>SHAMBROOM</strong>, Paul","<em>Maurice, Louisiana, Population 642, Village Council May 15, 2002, Paul Catlin, Lee, Wood, Babara Picard (Mayor) Mary Hebert (Clerk) Marlene Theriot</em>",n.d.,"<strong>SHAMBROOM</strong>, Paul","Museum purchase",2004.002.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th century,American,canvas,Figurative,large scale,louisiana,photograph,print",http://art-collections.museum.ucsb.edu/files/original/d85a883969b86b05bd62d3908b726021.jpg,"Physical Object",<strong>Photography</strong>,1,0
"<strong>TOYURIKI</strong>, Tomikichiro","<em>Historic Bridge</em>",1930,"<strong>TOYURIKI</strong>, Tomikichiro",,1986.554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridge,Japan,landscape,print,seascape,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/47ce0d25b63be9daa16472beedc4c75f.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>VARMA</strong>, Ravi","<em>Radha and Madhva</em>, ca. 20th","ca. 20th","<strong>VARMA</strong>, Ravi","Museum Purchase",S2014.001.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"canvas,India,Ink,Painting,portrait,print,women",http://art-collections.museum.ucsb.edu/files/original/ffc22b550273d397bae160ec4088370a.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>WARD</strong>, Lynd",<em>Untitled</em>,"ca. 1940s","<strong>WARD</strong>, Lynd","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cityscape,construction,portrait,print,woodcut,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/533e81d84251b135421a5b4ecf6a9708.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>WARSHAW</strong>, Howard","<em>Reclining figure</em>",1961,"<strong>WARSHAW</strong>, Howard",,1996.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figure,Graphite,portrait,print,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/67420b6c20c5eb57c07f5b0a1a5f4ee1.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0