﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>Artist unknown, Chinese</strong>","<em>Life on a Chinese River</em>","19th century or early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Busy,Calligraphy,Chinese,City Life,City Scape,Crowded,Painting,river",http://art-collections.museum.ucsb.edu/files/original/81baf1685947c51378a8fff1301de7a2.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown</strong>","<em>The Lungrens in a rowboat</em>",1920-1929,"<strong>Artist unknown</strong>","Fernand Lungren Bequest",1964.1114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colorado,Family,Gelatin Silver Print,landscape,photograph,river",http://art-collections.museum.ucsb.edu/files/original/99bf4b277ce9e3ca1522020a0a534228.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>Artist unknown</strong>","<em>(p99) Shiraitono-Taki (a waterfall) near Fuji Mt.</em>","20th C.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliffs,green,Japan,landscape,photograph,river,Rocks,Shiraitono-Taki,Waterfall,Waterfalls",http://art-collections.museum.ucsb.edu/files/original/2b6a3ec41ef3fc6622bd90f3e6dc5dd9.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Jikan Waterfall, Nikko</em>","latter half 19th c.","<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest,Jikan Waterfall,landscape,Nikko,outdoors,photograph,river,trees,Waterfall",http://art-collections.museum.ucsb.edu/files/original/8fa97151c8d8b4dcae837fc37e4fe794.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Bridge of Spain</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,bridge,Flags,Lithograph,Marching,photograph,river,Soldiers",http://art-collections.museum.ucsb.edu/files/original/925c4ccc79342140e129712200ab00b4.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Near Santa Cruz</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,horse,landscape,men,Nature,photograph,river,Rocks,Santa Cruz",http://art-collections.museum.ucsb.edu/files/original/111610b1338b9f30c4e5ccd43825b196.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Suspension Bridge Pasig River</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boats,bridge,Canoe,landscape,Lithograph,Pasig River,photograph,river,Wood",http://art-collections.museum.ucsb.edu/files/original/838c1c583845ec76206132031a3e570b.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Arizona III</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,black and white,Desert,Gelatin Silver Print,Grand Canyon,landscape,Nature,outdoors,photograph,river",http://art-collections.museum.ucsb.edu/files/original/0c0c3a27339b86aa3d9f887cd2670b82.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>Artist unknown</strong>","<em>Apache Crossing River ""Gila"" - Arizona</em>",n.d.,"<strong>Artist unknown</strong>","Gift of Mr. Keith Gledhill",1986.263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,Apache,Arizona,Camps,horses,landscape,mountains,Native Americans,photograph,river,Settlers",http://art-collections.museum.ucsb.edu/files/original/4c4e432e53fff6d2bebefb9b4b7ce056.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>BELL</strong>, Cecil C.","<em>East River Swimming</em>",1937,"<strong>BELL</strong>, Cecil C.","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,cityscape,landscape,Lithograph,river,swim,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/9cfed338eb7142b5d7928acc6b11c22f.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>BENTON</strong>, Thomas Hart","<em>Down the River</em>",1939,"<strong>BENTON</strong>, Thomas Hart","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,landscape,Lithograph,men,river,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/54cfa59f393bac32f4a61f2b851cf96f.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>BURNS</strong>, A.","<em>Edinburgh From The Calton Hill</em>",n.d.,"<strong>BURNS</strong>, A.","Gift of Mr. Keith Gledhill",1986.192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albumen Print,architecture,Birdseye View,Calton Hill,cityscape,Edinburgh,photograph,river",http://art-collections.museum.ucsb.edu/files/original/4290e7734cf94567a3eabc7036ab0060.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>CHIKUTIEI</strong>, Japanese","<em>Stork</em>, ca. 1912","ca. 1912","<strong>CHIKUTIEI</strong>, Japanese",,1996.35.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bird,Ink,Japan,landscape,Painting,river,still life,stork,trees,Watercolor",http://art-collections.museum.ucsb.edu/files/original/9871e805f464dcc6ea92b584b55a398c.jpg,"Physical Object","<strong>The Arts of Asia</strong>",1,0
"<strong>DE MARTELLY,</strong> John Stockton","<em>Old Moon</em>","ca. 1930s","<strong>DE MARTELLY</strong>, John Stockton","Gift of Don Trevey to the Ken Trevey Collection of American Realist Prints",1992.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"instrument,landscape,Lithograph,portrait,river,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/ac4887a1e6800768cfaedd7116c499a5.jpg,"Physical Object","<strong>The Ken Trevey Collection of American Realist Prints</strong>",1,0
"<strong>GLEDHILL</strong>, Carolyn and Edwin","<em>N.Y.C. Bridge #1, 1938</em>","20th C.","<strong>GLEDHILL</strong>, Carolyn and Edwin","Gift of Mr. Keith Gledhill",1986.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,bridge,New York City,photograph,river,trees,Tugboat",http://art-collections.museum.ucsb.edu/files/original/5eda6d0ccae13a4bbb2a091e583c6f51.jpg,"Physical Object","<strong>The Carolyn and Edwin Gledhill Photography Collection</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Silver River</em>",n.d.,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19th century,20th century,landscape,oil,Painting,river,Valley",http://art-collections.museum.ucsb.edu/files/original/51f0fd7a3b77b1f357387114591653b0.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Bank of the Nile</em>, from the Egyptian Series",1901,"<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,egypt,landscape,paper,Pencil,river,Riverbank,water",http://art-collections.museum.ucsb.edu/files/original/663e2c1a2cd595f071749c6cb41b2c1c.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
"<strong>LUNGREN</strong>, Fernand","<em>Dipping Water</em>, from the Egyptian Series","19th-20th C","<strong>LUNGREN</strong>, Fernand","Fernand Lungren Bequest",1964.937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Graphite,paper,river,still-life,water,woman",http://art-collections.museum.ucsb.edu/files/original/d714d66d4a2e0e7a81567f27a5994981.jpg,"Physical Object","<strong>The Fernand Lungren Bequest</strong>",1,0
