﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>ISLAMIC</strong>, Iran, Isfahan, Kashan",<em>Vase</em>,"10th - 11th C.","ISLAMIC, Iran, isfahan, Kashan",,1968.74.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,ceramic,glaze,Iran,Sculpture,turquoise,vase",http://art-collections.museum.ucsb.edu/files/original/1e54a27b44a4855cc45b7a033b2cd921.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Isfahan, Kashan",<em>Vase</em>,"12th C.","ISLAMIC, Iran, Isfahan, Kashan",,1968.74.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,glaze,Iran,Sculpture,still life,turquoise,vase",http://art-collections.museum.ucsb.edu/files/original/d50c44cde3e69c58b267a62298cbe1b0.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Necklace</em>,n.d.,Iran,,1968.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Jewelry,necklace,Sculpture,still life,stone,turquoise",http://art-collections.museum.ucsb.edu/files/original/cecd7049bf3a35788cead87a3e6a0719.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Isfahan, Kashan",<em>Plate</em>,n.d.,"Iran, Isfahan, Kashan",,1968.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,Iran,plate,Sculpture,still life,turquoise",http://art-collections.museum.ucsb.edu/files/original/f64e9f6318656b8f4238bcf65f24e79e.JPG,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Nishapur",<em>Bowl</em>,"10th - 12th C.","ISLAMIC, Iran, Nishapur","Grace H. Dreyfus Collection",1981.121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,ceramic,dish,glaze,Iran,Sculpture,still life,turquoise",http://art-collections.museum.ucsb.edu/files/original/11f72cbd8e36d037138ee6bfaa8fec03.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC,</strong> Iran",<em>Plate</em>,"18th C.",Iran,"Grace H. Dreyfus Collection",1981.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,dish,Iran,plate,Sculpture,still life,turquoise",http://art-collections.museum.ucsb.edu/files/original/056d79a19a080427264ddd9f2a5003d7.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Seljuk","<em>Tulip Vase</em>",n.d.,"<strong>Islamic</strong>, Iran, Seljukk","Found in Collection",2015.006.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,glaze,Iran,Sculpture,still life,turquoise,vase",http://art-collections.museum.ucsb.edu/files/original/5c90d773cb49d83738f72a7d3ff61412.JPG,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>Rulers of Grass and Clouds</em>","early 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Clouds,electric,grass,Hanging Scroll,Hunting,landscape,neon blue,Painting,tiger,turquoise",http://art-collections.museum.ucsb.edu/files/original/b22b6c67d7e768e8f72c95ef51d3159b.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>The Price of Pride</em>","19th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"banners,Battle,enemy,fight,Figurative,Hanging Scroll,Painting,pastel,pink,pride,staff,Sword,turquoise,uniform,warrior",http://art-collections.museum.ucsb.edu/files/original/38f4e63d0e0c3bd86ee3dbdcfcc0e711.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Chinese</strong>","<em>The God of Kindness and Abundance</em>","19th - 20th century","<strong>Artist unknown, Chinese</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abundance,Beard,Cauldron,Cherubs,Clouds,God,Headpiece,kindness,Orange Robe,Painting,pot,Religion,turquoise,Wagon,Wheel",http://art-collections.museum.ucsb.edu/files/original/f7adb17c591247c04add5bece578a2e4.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Tibetan</strong>",<em>Tangka</em>,"19th - 20th century","<strong>Artist unknown, Tibetan</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aquamarine,Cave,Floating,Halo,Meditating,monk,mountains,Painting,Religion,Scroll,Tangka,Teal,Temple,Tibetan,turquoise",http://art-collections.museum.ucsb.edu/files/original/e063e699f23ac739182cc83be05d654c.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>Artist unknown, Tibetan</strong>","<em>Quan Yin, Master of Dragons</em>","19th - 20th century","<strong>Artist unknown, Tibetan</strong>","Thomas C. Pavia Collection of Daoist Gods",2012.004.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aquamarine,Blue,Clouds,dragon,Halo,Quan Yin,Religion,turquoise,vase,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/1af36273bf1bd89de76ea822c49e9cdf.jpg,"Physical Object","<strong>The Thomas C. Pavia Collection of Daoist Gods</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",<em>Necklace</em>,"ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1981.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,coral,Jewelry,Sculpture,turquoise",http://art-collections.museum.ucsb.edu/files/original/dddfe8408b99c404d3ffd36f7361551b.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",<em>Necklace</em>,"ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1981.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beads,Jewelry,necklace,Peruvian,Pre-Columbian,turquoise",http://art-collections.museum.ucsb.edu/files/original/fe1aa3f5d3a0fe605e95e7365c47ee03.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
