﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<b>IMATANI</b>, Garrick; <strong>SAND</strong>, Kaia","<em>Files from Looseleaf Services, The Watcher Files Project</em>",2013-14,"<strong>IMATANI</strong>, Garrick; <strong>SAND</strong>, Kaia","Museum purchase",2014.018.001a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"paper,stencil,still life,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/20fb037733b150884c7d4ef4d04cc3b4.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>LIGHTBODY</strong>, Joyce","<em>K.T.S.02. Kuming to our Senses</em>",2000,"<strong>LIGHTBODY</strong>, Joyce","Gift of Heidi and Erik Murkoff",2000.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Graphite,Pigment,Sculpture,still life,Wood",http://art-collections.museum.ucsb.edu/files/original/1811157a428e5f7e3375ea0c282804ac.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MCDONALD</strong>, Ian","<em>Banded Vessel</em>",2012,"<strong>MCDONALD</strong>, Ian","Gift of Ian McDonald",2014.014.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,glazed,Sculpture,still life,vessel",http://art-collections.museum.ucsb.edu/files/original/a282286646f112e5687e60573213654c.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>MISS</strong>, Mary","<em>Untitled #18</em>",1990,"<strong>MISS</strong>, Mary","Gift of Phyllis Plous",2000.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,collage,dome,photograph,still life",http://art-collections.museum.ucsb.edu/files/original/ca0edc42e6a03a54f3e01fde9be96d50.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<b>ROSS</b>, Adam",<em>Untitled</em>,"ca. 1990","<strong>ROSS</strong>, Adam","Bea Farwell Bequest",2010.003.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graphite,landscape,still life,Tree,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/0abac517802c48c65a882d167ba9a316.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>ROSS</strong>, Richard","<em>Musée Grevin, Paris France</em>","ca. 1988","<strong>ROSS</strong>, Richard","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"head,Painting,photograph,print,still life",http://art-collections.museum.ucsb.edu/files/original/02e2c6f09a03ff85536bcb4a9467cfe9.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
"<strong>SPENCE</strong>, Andrew",<em>Untitled</em>,1989,"<strong>SPENCE</strong>, Andrew","Gift of Barry A. Berkus and Family",2006.002.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,box,monotype,Painting,squares,still life",http://art-collections.museum.ucsb.edu/files/original/e339c94255ec9a96aacbf1547397272f.jpg,"Physical Object","<strong>UCSB Alumni and Faculty</strong>",1,0
<strong>LURISTAN</strong>,<em>Bracelet</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.29.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,Bronze,Jewelry,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/56a474d5774859026b6a98f3da6b90d2.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Bracelet</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.29.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,Bronze,Jewelry,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/807dcbb29231a892aac9368dffff26a2.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Bracelet</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.29.c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,Bronze,Jewelry,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/6e1bcec4e2bec5b62c50ef4cadd8fe30.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Earring</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.29.d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Earrings,Jewelry,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/332c1f92ee922676b7bc47e8fea7c75f.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Earring</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.29.e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Earrings,Jewelry,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/a87a805fb8b45e0e041da06a8c9fab86.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Bracelet</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.29.f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,Bronze,Jewelry,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/b99587665720b823aef259911932df74.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Torque</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.29.g,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Luristan,Sculpture,still life,torque",http://art-collections.museum.ucsb.edu/files/original/d9530a655ae6aeb8ae30d978ad539904.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Finial</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,finial,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/56a2678f36cabc2b662a19efbeb075bb.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Pin</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.32.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Luristan,pin,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/01b5f86d5c2c635907400fa53dea56fd.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Pin</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.32.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Luristan,pin,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/67b62541b00f1191559e1b02776a1ce0.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Pin</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.32.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Luristan,pin,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/a977772ea02a9ac906e86f512c5156b1.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Bell</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.33.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bell,Bronze,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/d3409d19c57e17e91d0a56da29052814.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Bell</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.33.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bell,Bronze,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/2c02d9f27be191f221fb2dc110cf3477.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Mace or Sleeve Handle</em>","ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Luristan,mace,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/4a71759bff2fc7810daaf45051270571.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Axe Head</em>","ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Axe,Bronze,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/48635371c09bbc93ca08d7162659f670.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Axe Head</em>","ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Axe,Bronze,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/b5fed065992098bb91bfe59e5d7bbbe5.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Axe Head</em>","ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Axe,Bronze,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/20bccf47f028cc5bba9e28bb30535b14.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Axe Head</em>","ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Axe,Bronze,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/0c5732d31017d2c218cde339deb7d581.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Dagger</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,dagger,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/762cfcd6119f6a190c039c3032ac79a2.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Mace Head</em>","ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Luristan,mace,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/057e1492158c11b45b4609b7f06fa097.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Mace Head</em>","ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Luristan,mace,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/0efd0bd156634b1982772d232e54c972.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Bridle Bit Piece</em>","ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridle,Bronze,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/e212d543771eb1294a2af1a11d0bd24d.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Horse Bit</em>","ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,horse,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/3315a4513f49f3c1e10ed21f5de8e97a.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Bowl</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,Bronze,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/f61e4be87f5e13a11d082082c9279fbf.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Pot</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Luristan,pot,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/746e8177b87108e8a45850dc6f86810b.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Pot</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.47.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Luristan,pot,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/83e9ee8f7a18b421ffacc726ed5680a0.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Pot</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.47.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Luristan,pot,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/f2299e049ff69d5273e09fa93740b637.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Weapon Blade</em>","ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blade,Bronze,Luristan,Sculpture,still life,weapon",http://art-collections.museum.ucsb.edu/files/original/3550bab64a153fcebcf52f8858a6ee2d.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Dagger Blade</em>","ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1968.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blade,Bronze,dagger,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/31cfbcae6347a2e765a2d7c2bb0d63bd.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Dagger</em>,n.d.,Luristan,"Grace H. Dreyfus Collection",1971.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,dagger,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/60f1331939b82ea838ada1ab579441cf.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Deer</em>,n.d.,LURISTAN,"Gift of Mrs. Louis Dreyfus",1971.69.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,deer,figurine,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/3d86df861899648979a80e1ce2ccbd1f.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Deer</em>,n.d.,LURISTAN,"Gift of Mrs. Louis Dreyfus",1971.69.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,deer,figurine,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/f50ade535be2616568e137d710ccf48b.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Deer</em>,n.d.,LURISTAN,"Gift of Mrs. Louis Dreyfus",1971.69.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,deer,figurine,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/af19ee172a09b3c8b7adba486a5048e2.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
"<strong>LURISTAN</strong>, Iran","<em>Axe Head</em>",n.d.,"Luristan, Iran","Grace H. Dreyfus Collection",1971.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Axe,Bronze,Iran,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/c2170107b69f99b096922845b1b9b713.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Staff Acroterium</em>",n.d.,Luristan,"Gift of Grace H. Dreyfus",1971.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze,Luristan,Sculpture,staff,still life",http://art-collections.museum.ucsb.edu/files/original/25e456307126631d328b6340fe0f6e68.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Bracelet</em>,n.d.,LURISTAN,"Gift of Mrs. Louis Dreyfus",1971.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bracelet,Bronze,Jewelry,Luristan,Sculpture,snake,still life",http://art-collections.museum.ucsb.edu/files/original/45d6f2b2cb76be250ee9ad84f89ce60e.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Arrowhead</em>,"ca. 1200-800 B.C.",Luristan,,1981.21.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrowhead,Bronze,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/374afe8a4c36829045f7c9c91fa8f2d0.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Luristan Bronze Arrowhead</em>","ca. 1200-800 B.C.",Luristan,,1981.21.d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrowhead,Bronze,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/b93724fb889c8313387b67a3fc0f28d8.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Luristan Bronze Arrowhead</em>","ca. 1200-800 B.C.",Luristan,,1981.21.e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrowhead,Bronze,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/679967c138a991dacd7f762e4267f38f.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Luristan Bronze Arrowhead</em>","ca. 1200-800 B.C.",Luristan,,1981.21.f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrowhead,Bronze,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/35d4b4f253f32f609b1a6f1c27cf7ea5.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Luristan Bronze Arrowhead</em>","ca. 1200-800 B.C.",Luristan,,1981.21.h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrowhead,Bronze,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/83fd671a932647b15f9e3d9984e42686.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Luristan Bronze Arrowhead</em>","ca. 1200-800 B.C.",Luristan,,1981.21.i,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrowhead,Bronze,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/eb3fa99407a20a8afa68f8222007932c.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Luristan Bronze Arrowhead</em>","ca. 1200-800 B.C.",Luristan,,1981.21.k,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrowhead,Bronze,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/3619fba79b4011d7b2c726ca7c3081eb.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,<em>Ibix</em>,"ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1981.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Bronze,ibex,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/672e3b7e6c30041e43582561f3e3ca41.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
<strong>LURISTAN</strong>,"<em>Seated Fawn</em>","ca. 1200-800 B.C.",Luristan,"Grace H. Dreyfus Collection",1981.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal,Bronze,fawn,Luristan,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/eabff63a7e94d0cdd2e2932e724365ec.jpg,"Physical Object","<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Egypt",<em>Vase</em>,n.d.,"Islamic, Egyptian","Gift of Mrs. W.R. Maris",1963.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,Egyptian,Sculpture,still life,vase",http://art-collections.museum.ucsb.edu/files/original/8f298ed9faa5bfa8dffbc00f09db4c00.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Mongol Iran","<em>Double folio from a large manuscript of the Qur'an</em>","13th-14th C.","Islamic, Monglo Iran, 13-14th C.","Gift of Mr. and Mrs. Mark Lansburgh",1966.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ink,Iran,manuscript,Religion,still life,Watercolor,Works-on-Paper",http://art-collections.museum.ucsb.edu/files/original/dd719d81b4913fe14367f65bf0023611.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Bowl</em>,"ca. 16th C.?","Islamic, Iran",,1968.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,Bronze,floral,motif,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/3b5e1d18bf802b9e20b6d29d2d7f5fac.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran","<em>Bowl with incised and engraved decoration</em>","17th-18th C.",Iran,,1968.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bowl,floral,Iran,motif,script,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/049991eec9025388b1f6244a8427fbcc.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Isfahan, Kashan",<em>Pitcher</em>,"12th C.","ISLAMIC, Iran, Kashan","Gift of Mr. and Mrs. Louis G. Dreyfus",1968.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,ceramic,glaze,Iran,pitcher,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/bd6c1c1631c62ef1c72d8348a6e157e2.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Isfahan, Kashan",<em>Vase</em>,"12th C.","ISLAMIC, Iran, Isfahan, Kashan",,1968.74.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ceramic,glaze,Iran,Sculpture,still life,turquoise,vase",http://art-collections.museum.ucsb.edu/files/original/d50c44cde3e69c58b267a62298cbe1b0.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
<strong>ISLAMIC</strong>,<em>Bowl</em>,"late 16th C.",Islamic,,1968.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,bowl,ceramic,glaze,motif,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/b4006b03e19e3c8739d67cd2a0c71963.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran, Isfahan, Kashan",<em>Jar</em>,"17th C.","Islamic, Iran, Isfahan",,1968.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,ceramic,glaze,Iran,jar,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/7490eef6f089438dfed53d78374c4f98.jpg,,"<strong>The Arts of the Middle East </strong>",1,0
"<strong>ISLAMIC</strong>, Iran",<em>Bell</em>,n.d.,Iranian,,1968.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bell,Bronze,Iran,Sculpture,still life",http://art-collections.museum.ucsb.edu/files/original/cc72de708b082cc0bd4750de1dbfad75.jpg,,"<strong>The Arts of the Middle East </strong>",1,0