﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>South America, Peru</strong>","<em>Vessel: feline animal</em>",n.d.,"<strong>South America, Peru</strong>","Found in the collection",2013.001.010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Stirrup vessel: monkey astride a bird</em>",n.d.,"<strong>South America, Peru</strong>","Found in the collection",2013.001.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,anthropomorphic,blackware,Peruvian,Pre-Columbian,stirrup-spout,vessel",http://art-collections.museum.ucsb.edu/files/original/65e2cf30c60c9e08bc5712a582fa6696.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Vessel: owl</em>",n.d.,"<strong>South America, Peru</strong>","Found in the collection",2013.001.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","2 3/4 x 1 3/4 x 3 1/4""",n.d.,"<strong>South America, Peru</strong>","Found in the collection",2013.001.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Upright figure</em>",n.d.,"<strong>South America, Peru</strong>","Found in the collection",2013.001.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Carved Scale</em>","ca. 900 - 1599","<strong>South America, Peru</strong>","Grace H. Dreyfus Collection",1971.68.a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Figurative,Peruvian,physical object,Pre-Columbian,Sculpture",http://art-collections.museum.ucsb.edu/files/original/bec6b1e9412bb6493da44fcf5ae713dc.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Paracas textile</em>","ca. 400 BC - 500 AD","<strong>South America, Peru</strong>","Grace H. Dreyfus Collection",1968.63a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Paracas wood and Fragment</em>","ca. 400 BC - 500 AD","<strong>South America, Peru</strong>","Grace H. Dreyfus Collection",1968.63.f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peruvian,physical object,Pre-Columbian,Sculpture,Textile,utility",http://art-collections.museum.ucsb.edu/files/original/d57e037a80e1f726b23cefc3117867b9.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Paracas wood and textile</em>","ca. 400 BC - 500 AD","<strong>South America, Peru</strong>",,1968.63.e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peruvian,physical object,Sculpture,Textile,utility",http://art-collections.museum.ucsb.edu/files/original/51b797735870776aaeb7348ceed4dd45.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Paracas wood and textile</em>","ca. 400 BC - 500 AD","<strong>South America, Peru</strong>","Grace H. Dreyfus Collection",1968.63.d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peruvian,physical object,Pre-Columbian,Sculpture,Textile,utility",http://art-collections.museum.ucsb.edu/files/original/991ac5a74784640733c1715cb6127a70.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Paracas wood and textile</em>","ca. 400 BC - 500 AD","<strong>South America, Peru</strong>","Grace H. Dreyfus Collection",1968.63.c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,animals,Peruvian,Pre-Columbian,Sculpture,Textile",http://art-collections.museum.ucsb.edu/files/original/b73e0fadd48e0917b6964c69c08ac9b0.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Paracas wood and textile</em>","ca. 400 BC - 500 AD","<strong>South America, Peru</strong>","Grace H. Dreyfus Collection",1968.63.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"orange,Peruvian,Pre-Columbian,Sculpture,Textile,Wood",http://art-collections.museum.ucsb.edu/files/original/ec293952357357710baf176c7195cf13.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>",<em>Vessel</em>,"ca. 400 BCE - 500 CE","<strong>South America, Peru</strong>","Grace H. Dreyfus Collection",1968.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,Peruvian,portrait,Pre-Columbian,vessel,warrior",http://art-collections.museum.ucsb.edu/files/original/76034561bab710ebcc48d591f26d4264.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Banded Tapestry</em>","ca. 900 - 1430","<strong>South America, Peru</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Fragment of Tapestry</em>","ca. 900 - 1430","<strong>South America, Peru</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Nine Samples of Weaving Types</em>","ca. 15th - 16th C.","<strong>South America, Peru</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Three Small Fragments of Gauze Weave</em>","ca. 15th - 16th C.","<strong>South America, Peru</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Loosely woven Material</em>","ca. 15th - 16th C.","<strong>South America, Peru</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Bag with knit and plaited neck</em>","ca. 15th - 16th C.","<strong>South America, Peru</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Small Purse</em>","ca. 15th - 16th C.","<strong>South America, Peru</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Tapestry Weave</em>","ca. 15th - 16th C.","<strong>South America, Peru</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Peruvian,Pre-Columbian,red,tapestry,Textile",http://art-collections.museum.ucsb.edu/files/original/07b1bbe8776fc2acd82d038a4992d552.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Bag (chuspa)</em>","ca. 15th - 16th C.","<strong>South America, Peru</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Bag,Peruvian,Pre-Columbian,red,Textile",http://art-collections.museum.ucsb.edu/files/original/5e59c3d16f07750467260060cb4d7d47.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Two Sections of Border with fringe</em>","ca. 900 - 1599","<strong>South America, Peru</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Carved Scale</em>","ca. 900 - 1599","<strong>South America, Peru</strong>","Grace H. Dreyfus Collection",1971.68.b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,Peruvian,Pre-Columbian,red,Sculpture,Textile",http://art-collections.museum.ucsb.edu/files/original/2a92a9ad3ae9d0b0278a7a8019b498bc.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","<em>Goddess of Fertility</em>",n.d.,"<strong>South America, Peru</strong>","Robert B. Stacy-Judd",1973.183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Peruvian,Pre-Columbian,Religious,Sculpture,stone",http://art-collections.museum.ucsb.edu/files/original/7ad0dc7b8e10a634a8a87d574fc6d809.JPG,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru</strong>","Carved Scale","ca. 900 - 1599","<strong>South America, Peru</strong>","Grace H. Dreyfus Collection",1971.68.c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carved,geometric,Pre-Columbian,red,scale,Sculpture",http://art-collections.museum.ucsb.edu/files/original/5e413cce88270ddbc882d847f5c0647c.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Vicus</strong>","<em>Ceremonial crown element</em>","600-200 BCE","<strong>South America, Peru, Vicus</strong>","From the Collection of André and Elaine Condon",2022.002.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythology,Peruvian,Pre-Columbian,Regalia,Religion,Sculpture",http://art-collections.museum.ucsb.edu/files/original/23d699644f6197a8345106bbb5304400.jpg,,"<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, Southern Highlands, Tiwanaku (Tiahuanaco)</strong>","<em>Seated stone holding heads in each hand</em>","600-1000 CE","<strong>South America, Peru, Southern Highlands, Tiwanaku (Tiahuanaco)</strong>","Gift of Mrs. MacKinley Helm in memory of Dr. MacKinley Helm",1963.134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Figurative,Peruvian,Religious,Sculpture,stone",http://art-collections.museum.ucsb.edu/files/original/0593304d76f8221505db3d0c98c49f44.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast</strong>","<em>Flaring Vase</em>","550-750 C.E., Early intermediate phase","<strong>South America, Peru, South Coast</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geometric,Peruvian,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/45fb0ee034e60c11658a7bf16d98b989.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Bulbous Vase</em>","1-450 C.E.","<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Peruvian,Pre-Columbian,Sculpture,vase,vessel",http://art-collections.museum.ucsb.edu/files/original/32665caa152865a7407fe37217da7cb6.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Cup Bowl</em>","550-750 C.E.","<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/158d5f14bbd0a49ffe61f9b8a431d83c.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Kero vessel</em>","550-750 C.E.","<strong>South America, Peru, South Coast, Nazca</strong>","Grace H. Dreyfus Collection",1968.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Peruvian,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/cc6ca3f1b4ab2d0136061e17948b3a44.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Round Bottom Bowl</em>","1-450 C.E.","<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"peppers,Peruvian,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/2c0fa9a8e924591e1d21b2bd702cdd80.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Cup bowl</em>","1-450 C.E.","<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Peruvian,polychrome,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/619481f1e55580772b051a3b6eabf397.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Flaring Goblet</em>","450-550 C.E.","<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythology,Peruvian,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/895af7318465eb7d0669ce319ce3e02a.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Polychrome Strap Handled Vessel</em>",n.d.,"<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Ainsworth and Mrs. John Goodspeed Ainsworth",1966.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,Peruvian,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/f8f7b67f22434f1afa9bec081242ec3f.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Tripod Vessel</em>","ca. 200 - 500 CE","<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Ainsworth and Mrs. John Goodspeed Ainsworth",1966.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Peruvian,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/7f2639727c2a7ae9cf7e5df0c889ca96.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>",<em>Bowl</em>,"1-450 C.E.","<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"peppers,Peruvian,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/7090e9abd63dd9940ccfeb99fcb01997.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Cup Bowl`</em>","1-450 C.E.","<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Peruvian,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/49a52d5012c9342b016db86a6df51d38.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Double spout and bridge vessel</em>","200 BCE- CE 600","<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Antoinette Amorteguy",1994.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythology,Peruvian,polychrome,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/01ef5e33bb7f03f4af2e46dfd5434e0a.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, South Coast, Nazca</strong>","<em>Modeled double spot Lucuma</em>","1-450 C.E.","<strong>South America, Peru, South Coast, Nazca</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peruvian,polychrome,Pre-Columbian,red,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/de1e3b398653ee5757428985bd921a81.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Moche</strong>","<em>Stirrup spout effigy vessel</em>",n.d.,"<strong>South America, Peru, North Coast, Moche</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"corn,Figurative,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/8d25beae63ee29d17f550a436d921881.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Moche</strong>","<em>stirruup spout vessel</em>",n.d.,"<strong>South America, Peru, North Coast, Moche</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peruvian,polychrome,Pre-Columbian,red,Sculpture,stirrup-spout,vessel",http://art-collections.museum.ucsb.edu/files/original/65c55a21fec8c04c036ce3e766277826.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Moche</strong>","<em>Portrait Stirrup Vessel</em>",n.d.,"<strong>South America, Peru, North Coast, Moche</strong>",,1968.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Peruvian,portrait,Pre-Columbian,Sculpture,smiling,stirrup-spout",http://art-collections.museum.ucsb.edu/files/original/246d0260cbf750f1a57faa722ef7c1d3.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Inca, Chimu</strong>",<em>Bottle</em>,"ca. 900 - 1450 AD","<strong>South America, Peru, North Coast, Inca, Chimu</strong>",,1968.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"geometric,orange,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/61b9fc4bf50089e02259bef72089e672.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Inca, Chimu</strong>",Scale,"ca. 1300 - 1450","<strong>South America, Peru, North Coast, Inca, Chimu</strong>","Grace H. Dreyfus Collection",1981.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,Fiber,Peruvian,Pre-Columbian,rope,Textile",http://art-collections.museum.ucsb.edu/files/original/88bf8e95dc5ddb5577db28a586cd39a7.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Single Fragment of Gauze Fabric</em>","ca. 900-1430","<strong>South America, Peru, North Coast, Chimu</strong>","Gift of Dr. Stephen S. Goodspeed and Mrs. John Goodspeed Ainsworth",1966.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fragment,geometric,Peruvian,Pre-Columbian,Textile,Woven",http://art-collections.museum.ucsb.edu/files/original/94add495a100d94391de5fb7c907d70d.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",Scale,"ca. 1300 - 1450 AD","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1981.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue,Fiber,Peruvian,Pre-Columbian,rope,Textile",http://art-collections.museum.ucsb.edu/files/original/2df117ab2ec83c9d63598a160b28d450.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",<em>Necklace</em>,"ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1981.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Vessel, Huaca Sculptured Bottle</em>","ca. 900 - 1450 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1971.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animals,blackware,Peruvian,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/ec731d530dfc5c90d2be2c17dd666661.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>","<em>Chimu Ceramic Vessel</em>","ca. 15th C.","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1968.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dual-handled,Peruvian,Pre-Columbian,Sculpture,utility,vessel","http://art-collections.museum.ucsb.edu/files/original/c400fb35c4070a6bf2bf3e6eb6441943.jpg,http://art-collections.museum.ucsb.edu/files/original/222610ed84f8f7af1c6aecfa0ffa6071.jpg","Physical Object","<strong>The Arts of Ancient South America</strong>",1,0
"<strong>South America, Peru, North Coast, Chimu</strong>",<em>Kero</em>,"ca. 900 - 1430 CE","<strong>South America, Peru, North Coast, Chimu</strong>","Grace H. Dreyfus Collection",1968.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackware,Peruvian,portrait,Pre-Columbian,Sculpture,vessel",http://art-collections.museum.ucsb.edu/files/original/e81c11ab6232c9b3ff582a278cc265be.jpg,"Physical Object","<strong>The Arts of Ancient South America</strong>",1,0