﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"WOLFLI, Adolf","Adolf Wolfli Exhibition, Kunstmuseum, Bern, 1976",1976,"WOLFLI, Adolf","Gift of the Museum Council",1989.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WHEETE, Treva","Manuel of Tesuque",1935,"WHEETE, Treva","Gift of Julia Emerson",1995.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WEARE, Shane","Detroit Riots 1968",1968,"WEARE, Shane",,1985.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WEARE, Shane","Low Tide",1973,"WEARE, Shane",,1973.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WARSHAW, Howard","Seated Figure","20th C","WARSHAW, Howard","Gift of Phyllis Plous",1999.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WARHOL, Andy","<em>Hans Christian Andersen</em>",1987,"<strong>WARHOL</strong>, Andy","Gift of the Andy Warhol Foundation for the Visual Arts<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",2013.010.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/35cf0d66de42a243f976772a592a2737.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WARHOL, Andy","Untitled [The Only Way Out Is In]",1984,"WARHOL, Andy","Gift of Kenneth Pasternack<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",1999.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"WARHOL, Andy",Torsos,1977,"WARHOL, Andy","Gift of Gary H. Brown<br />© The Andy Warhol Foundation for the Visual Arts, Inc.",1992.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"UYESAKA, Dug","Collage with figures, animals and Japanese calligrphy",2005,"UYESAKA, Dug","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"TROWBRIDGE, David",Untitled,1974,"TROWBRIDGE, David",ANONYMOUS,1998.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"TERAOKA, Masami","Spring Woman I",1980,"TERAOKA, Masami",,1987.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"SMITH, Kiki",Jesus,1997,"<strong>SMITH</strong>, Kiki","Museum Purchase Fund with partial funds from the UAM Museum Council, in honor of Mary Looker",1998.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/0caca01907b428cce4a3d1d0dd1c0c2f.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"SCHMIDT, Julius","Drawing for Sculpture, 1964","20th C.","SCHMIDT, Julius",,1987.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"NUGENT, Bob",Kanassa,1995,"NUGENT, Bob","Gift of Mr. and Mrs. Bob L. Nugent, Sr.",1998.73.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"NUGENT, Bob","Kuade: Kuat &amp; Iae",1995,"NUGENT, Bob","Gift of Mr. and Mrs. Bob L. Nugent, Sr.",1998.73.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"NUGENT, Bob",Sucuri,1995,"NUGENT, Bob","Gift of Mr. and Mrs. Bob L. Nugent, Sr.",1998.73.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"NUGENT, Bob",Arutsam,1995,"NUGENT, Bob","Gift of Mr. and Mrs. Bob L. Nugent, Sr.",1998.73.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"NASON, Thomas W.","Upland Pastures",1934,"NASON, Thomas W.",,1975.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"MESSER, Sam",Couple,1989,"MESSER, Sam","MUSEUM PURCHASE FUND",1994.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"MCGARRELL, James",Untitled,"ca. 1960s","MCGARRELL, James","Gary H. Brown",2018.026.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"MARSH, Reginald","Girl Walking",1945,"MARSH, Reginald",,1964.172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"LIGON, Glenn","Narratives portfolio; Black Like Me...",1993,"LIGON, Glenn","MUSEUM PURCHASE FUND",1994.20.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"KURODA, Aki","L-Art Vivant Trois Figures",1984,"KURODA, Aki","Gift of Sharon and Terry Bridges",2011.005.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"KUNISADA, Utagawa","Untitled (triptych)","19th C.","KUNISADA, Utagawa",,1973.92ABC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/80fdc578dd73ec676b9974b86669cc69.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"KNOCHE, Steve","Hiro... My Love",1968,"KNOCHE, Steve","Gift of Professor Alfred Moir",1973.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"KASTEN, Karl",Florence,1955,"KASTEN, Karl","Gift of Mr. and Mrs. Howard Fenton",1968.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"KAMAKAZI Design Group","Strike! Get Out of S.E. Asia Now!","20th C.","KAMAKAZI Design Group",,1972.201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"JOHNSTON, Thomas",Untitled,1972,"JOHNSTON, Thomas","Gift of Professor Alfred Moir",1972.186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"JOHNSTON, Thomas",Untitled,1972,"JOHNSTON, Thomas","Gift of Professor Alfred Moir",1972.185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"JOHNSON, Ray","Duchamp Club Meeting Flier, April 3","ca. 1970s","JOHNSON, Ray","Gift of Gary H. Brown",1999.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"ISTRATI, Alexandre","Los Angeles, 1973",1973,"ISTRATI, Alexandre","Gift of Ruth Schaffner",1987.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"HOCKNEY, David","The Bell Tower from The Boy Who Left Home to Know Fear, Six Fairy Tales from the Brothers Grimm",1969,"HOCKNEY, David","Gift of Dr. and Mrs. Leon O. Banks",1998.75.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"HOCKNEY, David","The Glass Mountain from Old Rinkrank, Six Fairy Tales from the Brothers Grimm",1969,"HOCKNEY, David","Gift of Dr. and Mrs. Leon O. Banks",1998.75.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"HOCKNEY, David","Colophon Page, Six Fairy Tales from the Brothers Grimm",1969,"HOCKNEY, David","Gift of Dr. and Mrs. Leon O. Banks",1998.75.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"HOBBS, Henry Morris","Old New Orleans, 1948",1948,"HOBBS, Henry Morris",,1975.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"HICKS, Herb",Untitled,1967,"HICKS, Herb",,1967.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"HAGGERTY, Gerard","Untitled (John Donne)",1960s,"HAGGERTY, Gerard","Gift of Professor Alfred Moir",1999.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"HACKER, David",Untitled,1984,"HACKER, David","Gift of Phyllis Plous",1999.103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GOLD, Betty","<em>Organic Suite, V</em>",1972-1974,"<strong>GOLD</strong>, Betty","Dr. Richard Klee",1979.6G,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2a184b34a0bac5df8f2ec4f8015b040a.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GINSBERG, Allen","Allen Ginsberg",1980,"GINSBERG, Allen","Gift of Gary H. Brown",1992.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GILL, Irving J.","Commercial Building: Chrysler Car Dealership;",1930,"GILL, Irving J.",,1968_105_116_D_01.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GILL, Irving J.","Architectural materials",1915,"GILL, Irving J.",,1979.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GILL, Eric",Untitled,1926,"GILL, Eric",,1983.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GILHOOLY, David","Banana Slug Love Positions",1989,"GILHOOLY, David","Gift of Charles Craig",1996.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GILHOOLY, David","Junkyard Dog. his mark",1988,"GILHOOLY, David","Gift of Charles Craig",1996.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GILHOOLY, David","My Dog Spot Loves Big Macs",1988,"GILHOOLY, David","Gift of Charles Craig",1996.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GILHOOLY, David","One Reconstituted Frogskin",1988,"GILHOOLY, David","Gift of Charles Craig",1996.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GILHOOLY, David","Dekooning Tabelione (?) or Dekooning Take Home Pizza",1988,"GILHOOLY, David","Gift of Charles Craig",1996.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GILHOOLY, David","Tantric Frog Buddha",1987,"GILHOOLY, David","Gift of Charles Craig",1996.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GILHOOLY, David","Jackson Pollock's Dog",1987,"GILHOOLY, David","Gift of Charles Craig",1996.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GILHOOLY, David",Frogger!,1987,"GILHOOLY, David","Gift of Charles Craig",1996.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GILHOOLY, David","Orange Jell-O in San Francisco",1986,"GILHOOLY, David","Gift of Charles Craig",1996.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GIEGERICH, Jill",Untitled,1988,"GIEGERICH, Jill","Gift of Gary and Tracy Mezzatesta",2000.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GIBBINGS, Robert","The Lost Anchor, 1936",1936,"GIBBINGS, Robert",,1975.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GIACOMETTI, Alberto","Seated Man",1960,"GIACOMETTI, Alberto",,1985.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GERICKE, Elie","Young Woman on a Chaise",1906,"GERICKE, Elie","MUSEUM PURCHASE FUND",1985.488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GEHRY, Frank O.","Gallery Ma",1985,"GEHRY, Frank O.","Gift of Gary H. Brown",1992.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GARABEDIAN, Charles","Henry Inn No. 7 from You are going on a trip",1979,"GARABEDIAN, Charles",,1988.12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GARABEDIAN, Charles","You are going on a trip",1961-1980,"GARABEDIAN, Charles",,1988.12.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"GARABEDIAN, Charles","Artist and Model from You are going on a trip",1979,"GARABEDIAN, Charles",,1988.12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"D'ARCANGELO, Allan",Untitled,1968,"D'ARCANGELO, Allan",,1987.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"BECKER, Frederick G.",<em>Etude</em>,"20th century","<strong>BECKER</strong>, Frederick G.",,1983.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9c10878892a9a3ade41f6234a9dc4205.JPG,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"ARP, Jean; TAEUBER-ARP, Sophie","Aux Nourritures Terrestres [To the Fruits of the Earth]",1950,"ARP, Jean; TAEUBER-ARP, Sophie","UCSB Art Affiliates Purchase Fund",1979.12.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"ARP, Jean; MAGNELLI, Alberto; TAEUBER-ARP, Sophie.","Aux Nourritures Terrestres [To the Fruits of the Earth]",1950,"ARP, Jean; MAGNELLI, Alberto; TAEUBER-ARP, Sophie.","UCSB Art Affiliates Purchase Fund",1979.12.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"ARP, Jean; MAGNELLI, Alberto; TAEUBER-ARP, Sophie.","Aux Nourritures Terrestres [To the Fruits of the Earth]",1950,"ARP, Jean; MAGNELLI, Alberto; TAEUBER-ARP, Sophie.","UCSB Art Affiliates Purchase Fund",1979.12.1-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"ARP, Jean; MAGNELLI, Alberto; TAEUBER-ARP, Sophie.","Aux Nourritures Terrestres [To the Fruits of the Earth]",1950,"ARP, Jean; MAGNELLI, Alberto; TAEUBER-ARP, Sophie.","UCSB Art Affiliates Purchase Fund",1979.12.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"ARP, Jean; MAGNELLI, Alberto","Aux Nourritures Terrestres [To the Fruits of the Earth]",1950,"ARP, Jean; MAGNELLI, Alberto","UCSB Art Affiliates Purchase Fund",1979.12.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"ARP, Jean; MAGNELLI, A.; TAEUBER-ARP, S.","Aux Nourritures Terrestres [To the Fruits of the Earth]",1950,"ARP, Jean; MAGNELLI, A.; TAEUBER-ARP, S.","UCSB Art Affiliates Purchase Fund",1979.12.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"ARP, Jean; DELAUNEY, Sonia; MAGNELLI, Alberto","Aux Nourritures Terrestres [To the Fruits of the Earth]",1950,"ARP, Jean; DELAUNEY, Sonia; MAGNELLI, Alberto","UCSB Art Affiliates Purchase Fund",1979.12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"ARP, Jean; DELAUNEY, Sonia","Aux Nourritures Terrestres [To the Fruits of the Earth]",1950,"ARP, Jean; DELAUNEY, Sonia","UCSB Art Affiliates Purchase Fund",1979.12.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"ARP, Jean; DELAUNEY, S.; MAGNELLI, A.; TAEUBER-ARP, S.","Aux Nourritures Terrestres [To the Fruits of the Earth]",1950,"ARP, Jean; DELAUNEY, S.; MAGNELLI, A.; TAEUBER-ARP, S.","UCSB Art Affiliates Purchase Fund",1979.12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"ARP, Jean; DELAUNEY, S.; MAGNELLI, A.; TAEUBER-ARP, S.","Aux Nourritures Terrestres [To the Fruits of the Earth]",1950,"ARP, Jean; DELAUNEY, S.; MAGNELLI, A.; TAEUBER-ARP, S.","UCSB Art Affiliates Purchase Fund",1979.12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ZORN</strong>, Anders","<em>Queen Sophia</em>",1909,"<strong>ZORN</strong>, Anders",,1995.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d817657ddedf50c93004895791e222ba.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ZORN</strong>, Anders",<em>Mona</em>,1911,"<strong>ZORN</strong>, Anders",,1961.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ed7903425d2892fb544b77cf05b2d861.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ZORN</strong>, Anders",<em>Untitled</em>,1917,"<strong>ZORN</strong>, Anders","Gift of Elinor and Paul N. Lazarus",1991.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3ac1be0fea80825d697ca0472ea1afaf.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ZORN</strong>, Anders",<em>Balance</em>,1919,"<strong>ZORN</strong>, Anders","Gift of Elinor and Paul N. Lazarus",1991.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/da47ec81e034070c1069ae8b1dbb44d2.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ZORACH</strong>, William","<em>Girl by the Fireside</em>","19th-20th C","<strong>ZORACH</strong>, William","MUSEUM PURCHASE FUND",1983.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/38b736e2c0aaf53d29516dfe161bde9d.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ZEHR</strong>, Connie","<em>September 1975, from Calendar Series . . .</em>",1974,"<strong>ZEHR</strong>, Connie",,1988.50.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/49044d09de7055516d319cb4b9264f70.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ZEHR</strong>, Connie","<em>August 1975, from Calendar Series . . .</em>",1974,"<strong>ZEHR</strong>, Connie",,1988.50.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ca56543fc0316fb653ec692da143a611.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ZEHR</strong>, Connie","<em>July 1975, from Calendar Series . . .</em>",1974,"<strong>ZEHR</strong>, Connie",,1988.50.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2aa0b30c7318e45d5e1e0327bcfd5ad3.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ZEHR</strong>, Connie","<em>June 1975, from Calendar Series . . .</em>",1974,"<strong>ZEHR</strong>, Connie",,1988.50.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d4f78c51de031d462caf3c6fc5094c55.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0
"<strong>ZEHR</strong>, Connie","<em>May 1975, from Calendar Series . . .</em>",1974,"<strong>ZEHR</strong>, Connie",,1988.50.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7a7f8f519e24517122e0619b4f9f1ae0.jpg,"Physical Object","<strong>American and European Prints and Drawings post 1900</strong>",1,0