﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Subject","Dublin Core:Publisher","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:File name","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Tags",tags,file,itemType,collection,public,featured
"<strong>ARBUST</strong>O, Jorge (aka Keith <strong>Puccinelli</strong>)","<em>Portrait of the Artist</em>",2007,"<strong>ARBUSTO</strong>, Jorge (aka Keith<strong> Puccinell</strong>i)","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1ec16f11e8324188c2bc0d9e7be800f0.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>ARBUSTO</strong>, Jorge (aka Keith <strong>Puccinelli</strong>)","<em>Boy in Blue in Landscape</em>",2005,"<strong>ARBUSTO</strong>, Jorge (aka Keith Puccinelli)","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/7c43a4009c93ddcd7b566328efe47a3e.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>ARBUSTO</strong>, Jorge (aka Keith <strong>Puccinelli</strong>)",<em>Armada</em>,2005,"<strong>ARBUSTO</strong>, Jorge (aka Keith<strong> Puccinelli</strong>)","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/827f4f6ae131907188c27ac870624c0b.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>ARBUSTO</strong>, Jorge (aka Keith Puccinelli)","<em>La traici de imenes</em>",2003,"<strong>ARBUSTO</strong>, Jorge (aka Keith Puccinelli)","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2aad10db77eb003f1ae4439053f45743.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>ARBUSTO</strong>, Jorge (aka Keith Puccinelli)",<em>Carnecabeza</em>,2004,"<strong>ARBUSTO</strong>, Jorge (aka Keith Puccinelli)","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3d8241a50d756fa3a4ec10d9a3a3883a.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>ARBUSTO</strong>, Jorge (aka Keith Puccinelli)",<em>Hurac</em>,2005,"<strong>ARBUSTO</strong>, Jorge (aka Keith Puccinelli)","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e1c0172a34da53b22fff61558ae63d48.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>ARBUSTO</strong>, Jorge (aka Keith Puccinelli)","<em>Senorita de Guadalupe</em>",2003,"<strong>ARBUSTO</strong>, Jorge (aka Keith Puccinelli)","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/143086bd3e15e3cdba1d0afeb4174d25.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>ARBUSTO</strong>, Jorge (aka Keith Puccinelli)","<em>Just Tough</em>",2017,"<strong>ARBUSTO</strong>, Jorge (aka Keith Puccinelli)","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/64170cb44f9defd39c1e4e2ebcaa1564.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>ARBUSTO</strong>, Jorge (aka Keith Puccinelli)","<em>Portrait of the Artist</em>",2007,"<strong>ARBUSTO</strong>, Jorge (aka Keith Puccinelli)","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/4db347a982917c39881c71e5fc13b8d6.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>ARBUSTO</strong>, Jorge (aka Keith Puccinelli)","<em>Slog 2</em>",2014,"<strong>ARBUSTO</strong>, Jorge (aka Keith Puccinelli)","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/301f0a4e3a0f873d60261829f6c42318.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>BRACE</strong>, Hilary",<em>Untitled</em>,2003,"BRACE, HILARY","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>GOODMAN</strong>, Dane and <strong>PUCCINELLI</strong>, Keith","<em>The Pretty Penis</em>",2014,"<strong>GOODMAN</strong>, Dane and <strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/e8bed9454a3df0b0dc2d1a74d73090bd.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>GOODMAN</strong>, Dane and <strong>PUCCINELLI</strong>, Keith","<em>Unknown Title (he paced, making growling sounds)</em>",2010,"<strong>GOODMAN</strong>, Dane and <strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/36f0cde61fe194cbcc74e0dcd81df24a.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>GOODMAN</strong>, Dane and <strong>PUCCINELLI</strong>, Keith","<em>Red Gun</em>",2014,"<strong>GOODMAN</strong>, Dane and <strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9a66e01868e6f79f0b1de79f7134b66f.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>GRAY</strong>, Colin Fraser","<em>Untitled from the Wheel Series</em>",1993,"<strong>GRAY,</strong> Colin Fraser","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>JORGENSEN</strong>, Susan","<em>Sedgwick, Quercus Agrifolia Interior</em>, ca. 2002-2003","ca. 2002-2003","<strong>JORGENSEN</strong>, Susan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"foliage,grass,landscape,photograph,trees",http://art-collections.museum.ucsb.edu/files/original/5c9549be5bfeb6526cb4ea6c988b9d64.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>JORGENSEN</strong>, Susan","<em>Unknown Title</em>, ca. 1990s","ca. 1990s","<strong>JORGENSEN</strong>, Susan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Female,ocean,photograph,seashore",http://art-collections.museum.ucsb.edu/files/original/d243a9472f18326133db309881c7261f.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>JORGENSEN</strong>, Susan","<em>Unknown Title (659-0338),</em> n.d.",n.d.,"<strong>JORGENSEN</strong>, Susan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6626a0d9ec036c92b33fa8262a05cadd.JPG,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>JORGENSEN</strong>, Susan","Seashells, n.d.",n.d.,"<strong>JORGENSEN</strong>, Susan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape,ocean,photograph,Sand,water",http://art-collections.museum.ucsb.edu/files/original/24269e16058fb80c08eaf55874d83b2f.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>JORGENSEN</strong>, Susan","<em>White Rhino Vision, African Field Guide</em>, ca. 2006","ca. 2006","<strong>JORGENSEN</strong>, Susan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/d67bce387e8b35a1f66f9334f410b0a2.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>JORGENSEN</strong>, Susan","<em>Memorial II, </em>2005",2005,"<strong>JORGENSEN</strong>, Susan","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,bird,Feathers,fowl,works on paper",http://art-collections.museum.ucsb.edu/files/original/9a6d458389e358731ecc23529be70c79.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>KENNEDY,</strong> Amos Paul, Jr.","<em>BAD Officiaals are elected by GOOD citizens who do not VOTE!,</em> 2013",2013,"<strong>KENNEDY</strong>, Amos Paul, Jr.<br />b. United States","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,atlas,politics,print,Text",http://art-collections.museum.ucsb.edu/files/original/edf8dd4edafc9234411a82253200f5d2.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI, </strong>Keith","<em>Untitled (Hairy Abe 360)</em>",2015,"<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3a8830208803c9d2e9f8a93b893973b2.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI, </strong>Keith",<em>Hermes</em>,1994,"<strong>PUCCINELLI, </strong>Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/50e8f847ca311b382f07c3f8b8336cd6.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI, </strong>Keith","<em>Bulova Watch</em>",1968,"<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/96a64475dfbdaea17293bb75560c3532.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI,</strong> Keith","<em>OK, Sweetie Pie, from the series Painted Portraits on paper</em>",2008,"PUCCINELLI, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/5cffa01974b76d8cb0e0a25b13b75822.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI,</strong> Keith","<em>Untitled (Clown with text)</em>",2008,"<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/dfab5a88c39bf29e287ab4afe4cbe231.JPG,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI,</strong> Keith","<em>Earth Day Poster</em>",1996,"<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c7aad7e48b84af5a93a5d0e38c0087d8.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI,</strong> Keith","<em>Untitled (Reclining Man)</em>, 2017",2017,"<strong>PUCCINELLI</strong>, Keith",,2018.001.552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,bald,Drawing,hairless,man",http://art-collections.museum.ucsb.edu/files/original/ec05a2bdad760fd7d5967dbc600982ce.jpg,,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI,</strong> Keith","Sketch for Atkinson Brochure: tree trunk",n.d.,"<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli","2018.001.632a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forest,knot,landscape,works on paper","http://art-collections.museum.ucsb.edu/files/original/8ba4f2f1f7b1512d506677162ba900b4.jpg,http://art-collections.museum.ucsb.edu/files/original/e873ee9d6686c978145f30e557a4c206.jpg",,"<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI</strong>, Keith","<em>Cigarette butts</em>",2013,"<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/214efab5276663973e311b2b598f922d.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI</strong>, Keith","<em>Iraq and U.S. Bones</em>","ca. 2000","<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli","2018.001.154.a,b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a63aec4aa1828ef3a1c422943a306af3.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI</strong>, Keith","<em>Baton: yesterday, today, tomorrow</em>",n.d.,"<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/00a00f10f36787b6fe43900a975956ca.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>Puccinelli</strong>, Keith","<em>1 Pillow, 2 Guns</em>",n.d.,"b. United States, 1950-2017","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.156.a-c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a3fbc923ab8202b06911c3a057ee738d.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI</strong>, Keith","<em>Mouth Ashtray</em>",2010,"<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/07690293c215706527998b21214a8ea7.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI</strong>, Keith",<em>Donut</em>,1978,"<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a96d058365964eaa6e7ac8f4b260380b.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI</strong>, Keith","<em>Untitled (collage with mosquitos)</em>","ca. 1982-1983","<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI</strong>, Keith","<em>Untitled (Gun)</em>","ca. 1990","<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/a13535aecafbed04fe0229dfcdc329b6.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI</strong>, Keith","<em>Predaceous: Fowl</em>",1997,"<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6a5410bc70c8de7e516766fabc65879f.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI</strong>, Keith","<em>Untitled (boat pulling a tooth)</em>",n.d.,"<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9d218f807218c5eacb1811456cb3274d.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI</strong>, Keith",<em>Rowboat</em>,1999,"<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2c6f0910082f0cd2ec0f717806206665.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI</strong>, Keith","<em>Unknown Title (Clown)</em>",1999,"<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/24f7dd94ad42dc992b4cc4ded16b41b4.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI</strong>, Keith",<em>Dutchan</em>,"ca. 1999","<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.114.a-d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/ea92148f11af06bbf184c433d69c16ec.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI</strong>, Keith","<em>Let's Eat</em>","ca. 1999","<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3177311f4d6ff92b0fd1892f435d4a54.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI</strong>, Keith",<em>Fish</em>,2000,"<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/3448bb0b3fb56f8d9724e8189235bbaf.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI</strong>, Keith","<em>Elephant with Fish Feet</em>","ca. 2000","<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/9bfef31f802bca7e9a6ad3c4d945c32e.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI</strong>, Keith",<em>Tongues</em>,2002,"<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.118.a-j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/07ac0a73efe550288701dda68958b225.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI</strong>, Keith","<em>Carrot and Stick</em>",2002,"<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/c83709b896837b2b319d8565d686a41e.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI</strong>, Keith","<em>Another Dead Mother Fucker portfolio: clown on table with masthead</em>",1999,"<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.120.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/2a476db3d9a33bf7431a0ac5fb0901b4.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI</strong>, Keith","<em>Another Dead Mother Fucker portfolio: masthead</em>","ca. 1999","<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.120.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/6041080e7487679e9156d470ae42fe64.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI</strong>, Keith","<em>Another Dead Mother Fucker portfolio: clown on table</em>","ca. 1999","<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.120.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/1675c598e76e231195dd9964828531cc.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI</strong>, Keith","<em>Another Dead Mother Fucker portfolio: hand</em>","ca. 1999","<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.120.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/21a24f0858344f739aebe5333a8675a1.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0
"<strong>PUCCINELLI</strong>, Keith","<em>Stream of Consciousness</em>","ca. 2005-2006","<strong>PUCCINELLI</strong>, Keith","Estate of Frances Garvin and Keith Julius Puccinelli",2018.001.121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://art-collections.museum.ucsb.edu/files/original/913947745175894962c3ee6f53322ab5.jpg,"Physical Object","<strong>The Keith Puccinelli Collection of Art and Design</strong>",1,0